﻿Grave ,Name,Rank,Co,Unit/Branch,D.O.D.,Removed  ,Location,Civil War Soldier,1867 Dedication List,"Roll of Honor, 1868"
738,"Lewis, Ennis ",Pvt,F,89th NY Infantry,09/17/1862,Antietam,NY Row 8,Yes,"Lewis, Dennis","Lewis, Darius"
895,"Lewis, James ",Pvt,,20th MA Infantry,no date,Antietam,MA Row 1,Yes,,
3485,"Lewis, Joseph ",Sgt,E,3rd IN Cavalry,no date,Middletown,IN Row 1 ,Yes,,
1272,"Lewis, W.C. ",Cpl,K,194th OH Infantry,04/09/1865,Frederick,OH Row 3,Yes,"Lewis, William C.","Lewis, William C."
844,"Lewis, W.H. ",Pvt,,34th NY Infantry,09/17/1862,Antietam,NY Row 8,Yes,,
205,"Libby, John ",Pvt,D,69th NY Infantry,12/11/1862,Frederick,NY Row 3,Yes,,
720,"Lichtenheld, Edw'd",Pvt,,20th NY Infantry,no date,Antietam,NY Row 7,Yes,"Lichenheld, - .","Lichlenheld, - ."
1257,"Liebe, Joseph ",Pvt,D,123rd OH Infantry,07/16/1864,Clarysville,OH Row 2,Yes,"Leibe, Joseph",
291,"Liebencut, Gottlieb ",Cpl,D,4th NY Cavalry,09/08/1864,Weverton,NY Row 4,Yes,"Liebencuth, Goodhout","Liebencuth, Goodhart"
3634,"Lier, Jno.",Pvt,E,125th PA Infantry,09/17/1862,Antietam,PA Row 9,Yes,"Lier, John","Lier, John"
1399,"Light, H.C.",Pvt,I,12th OH Infantry,no date,Middletown,OH Row 5,Yes,"Light, Henry C. ","Light, Henry C."
1164,"Light, Mathias ",Pvt,F,116th OH Infantry,07/08/1864,Clarysville,OH Row 1,Yes,,
4032,"Lightner, David ",Pvt,E,45th PA Infantry,09/25/1862,Middletown,PA Row 6,Yes,,
4517,"Lightner, Grover W. ",Pvt,,313TH Infantry WWI Army,6/27/1952,,ME Row 3,No,,
2509,"Lilly, D.V. ",Pvt,I,17th MI Infantry,09/14/1862,South Mtn,MI Row 2,Yes,"Lilly, David E.","Riley, David V."
192,"Limbark, Jacob ",Pvt,D,49th NY Infantry,01/03/1863,Frederick,NY Row 3,Yes,"Limburk, Jacob","Limburk, Jacob"
3223,"Limkins, J.A. ",Pvt,F,7th WI Infantry,10/09/1862,Frederick,WI Row 3,Yes,"Simpkins, John","Simpkins, James"
1406,"Lindley, John H. ",Sgt,D,23rd OH Infantry,10/03/1862,South Mtn,OH Row 5,Yes,,
13,"Lindsley, A.S.",Pvt,E,15th NY Cavalry,09/15/1864,Clarysville,NY Row 1,Yes,"Lindsley, Abraham S.","Lindsley, Abram S."
3234,"Link, D.H. ",Pvt,C,7th WI Infantry,10/28/1862,Smoketown,WI Row 2,Yes,"Link, David H.","Link, David H."
4078,"Linn, Henry ",Pvt,A,6th PA Reserves,03/31/1863,Frederick,PA Row 5,Yes,,
4307,"Linton, James W. ",Pvt,A,13th Field Artillery Army,7/4/1938,,PA Row 3,No,,
4506,"Lippert, Sebastian J. ",Pvt,,37th Arty Cmd/Control WWI Army,12/11/1951,,ME Row 3,No,,
4007,"Little, Augustine ",Pvt,G,12th PA Cavalry,10/18/1864,Weverton,PA Row 6,Yes,"Little, Augustus",
3121,"Littlefield, C.H.",Pvt,,5th ME Artillery,04/25/1865,Frederick,ME Row 2,Yes,"Littlefield, Charles H.",
3150,"Littlefield, Moses ",Pvt,I,20th ME Infantry,10/30/1862,Antietam,ME Row 1,Yes,,
3108,"Littleton, W.S. ",Pvt,,39th IL Infantry,02/28/1862,Cumberland,IL Row 3,Yes,"Littleton, Solomon","Littleton, Solomon"
87,"Livermore, H.W. ",Pvt,G,106th NY Infantry,07/26/1864,Frederick,NY Row 2,Yes,"Livermore, Henry W.","Livermoore, H. W. "
594,"Livingston, Alex.",Pvt,A,2nd US Infantry,11/25/1862,Smoketown,NY Row 6,Yes,"Livingstone, Alexander","Livingstone, Alexander"
3045,"Livsley, Jno.",Pvt,A,1st DE Infantry,09/17/1862,Antietam,DE Row 1,Yes,"Linsay, John","Linsay, John"
4143,"Loafman, Wm.",Cpl,K,8th PA Reserves,09/25/1862,Frederick,PA Row 5,Yes,"Sopman, William","Sopman, William"
2645,"Locklin, Dennis ",Pvt,C,10th VT Infantry,07/12/1864,Frederick,VT Row 1,Yes,,"Locklin, D."
1218,"Lockmiller, James ",Pvt,I,OH Infantry,03/15/1862,Cumberland,OH Row 2,Yes,,
787,"Lockwood, J.C.F. ",Pvt,,9th NY Infantry,no date,Antietam,NY Row 8,Yes,"Lockwood, P.","Lockwood, P. "
870,"Loetze, Hugo ",1st Lt,I,7th NY Infantry,09/17/1862,Keedysville,Off Row 1,Yes,,"Leble, - ."
3060,"Lofland, Joshua ",Pvt,H,3rd DE Infantry,01/12/1863,Frederick,DE Row 2,Yes,,
1123,"Logan, G.E.",Pvt,I ,8th CT Infantry,11/15/1862,Weverton,CT Row 1,Yes,,"Logan, George E."
3118,"Logan, J.M. ",Cpl,K,10th ME Infantry,08/01/1862,Frederick,ME Row 2,Yes,"Logan, M.","Logan, James"
3965,"Logan, James",Pvt,H,139th PA Infantry,10/13/1862,Hagerstown,PA Row 6,Yes,,
3467,"Logan, Nathan ",Pvt,E,27th IN Infantry,no date,Antietam,IN Row 1,Yes,,
331,"Lone, Thos.",Pvt,K,89th NY Infantry,11/14/1862,Weverton,NY Row 4,Yes,"Love, Thomas","Lone, Thomas"
276,"Long, August ",Pvt,D,20th NY Infantry,10/21/1862,Hagerstown,NY Row 3,Yes,,
1344,"Long, C.M.",Cpl,E,23rd OH Infantry,09/17/1862,Antietam,OH Row 4,Yes,"Long, Charles M.","Long, Charles M."
4310,"Long, Charles A. ",Mus 3 Cl,,63rd US Infantry WWI Army,1/18/1940,,PA Row 3,No,,
1313,"Long, Dan'l",Pvt,F,23rd OH Infantry,08/26/1864,Frederick,OH Row 3,Yes,"Long, Daniel","Long, D."
3433,"Lonsdale, Thos.",Pvt,C,14th IN Infantry,10/28/1862,Frederick,IN Row 2,Yes,"Lansdale, T. C.","Lansdale, T.C."
2937,"Looker, T.J. ",Cpl,C,14th NJ Infantry,09/26/1864,Frederick,NJ Row 3,Yes,"Looker, Thomas I.",
4069,"Loomis, Chamberlan",Pvt,E,134th PA Infantry,12/23/1862,Frederick,PA Row 5,Yes,"Loonis, C.","Loonis, C."
1242,"Loomis, Joseph ",Pvt,G,29th OH Infantry,02/26/1862,Cumberland,OH Row 2,Yes,,"Loomas, F. H."
3984,"Lord, Benj.",Pvt,K,137th PA Infantry,10/31/1862,Hagerstown,PA Row 6,Yes,"Lord, Benjamin","Lord, Benjamin"
3738,"Lord, D.R. ",Pvt,,PA Volunteers,no date,Antietam,PA Row 8,Yes,,
1078,"Loud, Benj.",Pvt,E,2nd MA Cavalry,04/27/1865,Clarysville,MA Row 3,Yes,"Land, Benjamin","Loud, Benjamin"
788,"Loud, G.W. ",Cpl,C,51st NY Infantry,09/17/1862,Antietam,NY Row 8,Yes,"Lond, George W. ",
1323,"Love, James ",Cpl,H,126th OH Infantry,09/03/1864,Frederick,OH Row 3,Yes,,"Love, J."
2568,"Love, James ",Pvt,E,19th MD Infantry,09/29/1862,Boonsboro,MD Row 1,Yes,,
1099,"Loveland, Jno.",Pvt,C,16th CT Infantry,11/18/1862,Antietam,CT Row 1,Yes,"Loveland, John","Loveland, John"
2801,"Lovett, O.W. ",Pvt,A,6th NH Infantry,09/29/1862,Antietam,NH Row 1,Yes,"Lovett, Oliver W. ","Lovett, Oliver W. "
2408,"Lowe, I.N.",Pvt,M,1st MI Cavalry,01/05/1862,Frederick,MI Row 3,Yes,"Lowe, Isaac","Lowe, J. N. "
4364,"Lowery, Harry W. ",PFC,,802nd Pioneer Infantry WWI Army,2/17/1947,,Behind WV,No,,
3471,"Lowrey, Thos.",Pvt,H,19th IN Infantry,10/17/1864,Antietam,IN Row 1,Yes,"Lowrey, Thomas","Laughrey, T."
2456,"Lucart, Christian ",Pvt,A,2nd MD Infantry,09/17/1862,Antietam,MD Row 3,Yes,"Lukehart, Christian","Lukehart, Christian"
4133,"Lucas, Benj.",Pvt,I,73rd PA Infantry,06/17/1862,Oldtown,PA Row 5,Yes,"Lucas, Benjamin","Lucas, Benjamin"
1482,"Lucas, Elisha ",Pvt,B,4th OH Infantry,12/04/1862,Frederick,OH Row 6,Yes,,
4337,"Lucas, George W. ",PFC,,314th Motor TC WWII Army,11/13/1943,,PA Row 2,No,,
2472,"Luders, Ludwig ",Pvt,A,9th MD Potomac Home Battalion,05/03/1864,Frederick,MD Row 2,Yes,"Luders, L. ","Luders, L."
4469,"Lundberg, May A. ",Nurse,,Army Nurse Corps WWI,3/18/1950,,IN Row 3,No,,
2467,"Lutz, Fred'k",Pvt,K,1st MD Potomac Home Battalion,07/24/1864,Frederick,MD Row 2,Yes,"Lutz, F.","Lutz, F."
4167,"Lydick, Dan'l",Pvt,G,,no date,Oldtown,PA Row 4,Yes,"Lydick, D. ","Lydick, D."
1020,"Lynch, J.R. ",Sgt,G,2nd MA Infantry,05/29/1862,Hagerstown,MA Row 3,Yes,,
1304,"Lynch, J.W. ",Pvt,E,23rd OH Infantry,09/26/1864,Frederick,OH Row 3,Yes,"Leich, J.","Leich, J."
4131,"Lynch, Jno.",Pvt,I,87th PA Infantry,02/15/1865,Frederick,PA Row 5,Yes,"Lynch, John","Lynch, John"
4445,"Lynch, Joseph John ",Sgt,,Engineers WWII Army,5/28/1949,,WI Row 3,No,,
502,"Lynch, Pat'k",Pvt,E,108th NY Infantry,10/18/1862,Smoketown,NY Row 5,Yes,"Lynch, Patrick","Lynch, Patrick"
2787,"Lyndon, J.P. ",Pvt,C,2nd NJ Infantry,09/14/1862,Burkettsville,NJ Row 1,Yes,"Linden, James P.","Linden, James P."
1243,"Lyon, Lewis ",Pvt,,OH Infantry,no date,Cumberland,OH Row 2,Yes,,
642,"Lyons, Jno.",Pvt,K,104th NY Infantry,09/20/1862,Antietam,NY Row 7,Yes,"Lyons, John","Lyon, John"
1149,"Lyons, Wm.",Pvt,B,34th OH Infantry,08/26/1864,Clarysville,OH Row 1,Yes,"Lyons, William","Lyons, William"
547,"Mackaboy, E. ",Pvt,C,20th NY Infantry,no date,Antietam,NY Row 6,Yes,"Macaboy, E.",
2120,"Mackling, R. ",,,,no date,Middletown,Unk Row 3,Yes,,"Machling, K. "
3750,"Madden, James ",Pvt,K,28th PA Infantry,09/17/1862,Antietam,PA Row 8,Yes,,
203,"Madden, Wm.",Pvt,A,61st NY Infantry,12/07/1862,Frederick,NY Row 3,Yes,,"Madden, William"
111,"Maddrel, James ",Pvt,D,2nd NY Cavalry,09/18/1864,Frederick,NY Row 2,Yes,"Madsy, James","Maddrel, J. "
4338,"Magaha, Harry F. ",Cook,G,115th Infantry WWII Army,12/18/1943,,PA Row 2,No,,
2929,"Magee, J.V. ",Pvt,A,14th NJ Infantry,07/25/1864,Frederick,NJ Row 3,Yes,"Mayen, J. V.","Mayer, J. V."
3319,"Magloskey, Fred'k",Pvt,B,3rd WI Infantry,09/20/1862,Antietam,WI Row 1,Yes,"Maglaskey, Frederick","McGloskey, Frederick"
240,"Magnet,  Edw'd",Cpl ,I,69th NY Infantry,10/30/1862,Frederick,NY Row 3,Yes,"Magner, Edward","Magnes, Edward"
326,"Maguire, Jno.",Pvt,B,43rd NY Infantry,01/1863,Weverton,NY Row 4,Yes,"Maguire, John","Maguire, John"
3758,"Mahaffey, Rob't",Sgt,C,9th PA Reserves,09/17/1862,Antietam,PA Row 8,Yes,"Mahaffey, Robert","Mahaffy, R."
1070,"Mahan, Walter ",Pvt,E,34th MA Infantry,08/24/1864,Clarysville,MA Row 3,Yes,"Mahon, Walter","Mahon, Walter"
3576,"Maier, Jno.",Pvt,B,3rd US Artillery,08/13/1865,Clarysville,Reg Row 3,Yes,"Myers, John","Myers, John"
322,"Maining, E.C. ",Pvt,E,10th NY Artillery,10/18/1864,Weverton,NY Row 4,Yes,"Maining, Edward","Maining, Edward"
2706,"Mallow, I.H. ",Cpl,I,7th WV Infantry,09/22/1862,Frederick,WV Row 2,Yes,"Mallow, Isaac","Mallon, Isaac H."
3814,"Malone, Wm.",Pvt,F,8th PA Reserves,11/20/1862,Smoketown,PA Row 7,Yes,"Malone, William","Malone, William"
2581,"Maloney, Joseph ",Pvt,K,1st MD Potomac Home Battalion,11/27/1864,Antietam,MD Row 1,Yes,,
2673,"Maloney, Mich'l",Pvt,H,3rd VT Infantry,11/21/1862,Hagerstown,VT Row 2,Yes,"Maloney, Michael","Maloney, Michael"
161,"Maloney, Thos.",Pvt,K,63rd NY Infantry,10/05/1862,Frederick,NY Row 2,Yes,"Maloney, Thomas","Mullony, Thomas"
3690,Mammoth ,Sgt,,PA Reserves,no date,Antietam,PA Row 9,Yes,,
699,"Managan, W. ",Pvt,,59th NY Infantry,no date,Antietam,NY Row 7,Yes,,
2839,"Manchester, Thos.",Pvt,F,4th RI Infantry,11/23/1862,Smoketown,RI Row 1,Yes,"Manchester, Thomas","Manchester, Thomas"
2689,"Mandigo, H.H. ",Cpl,I,2nd VT Infantry,10/15/1862,Hagerstown,VT Row 2,Yes,"Mandigo, Henry H.",
3940,"Mangold, Peter ",Pvt,F,1st PA Reserves,10/16/1862,Frederick,PA Row 6,Yes,,
4395,"Maniatakes, Patros Kosmas ",Pvt,,US Army WWI,3/15/1948,,PA Row 2,No,,
2473,"Manly, Mich'l",Pvt,K,1st MD Potomac Home Battalion,05/03/1864,Frederick,MD Row 2,Yes,"Mauley, M. ","Manley, M. "
730,"Mann, Alb't",Pvt,B,20th NY Infantry,no date,Antietam,NY Row 7,Yes,"Man, Albert","Mann, - ."
86,"Mann, Geo.",Pvt,K,9th NY Artillery,07/27/1864,Frederick,NY Row 2,Yes,"Mann, George","Mann, G."
1483,"Mann, W.R. ",Pvt,H,8th OH Infantry,11/30/1862,Frederick,OH Row 6,Yes,"Mann, William R. ","Man, William R."
2774,"Manning, Abr'm",Pvt,D,4th WV Infantry,03/17/1865,Clarysville,WV Row 3,Yes,"Manning, Abraham","Manning, Abraham"
2552,"Manning, Alb't",Pvt,F,7th MI Infantry,11/08/1862,Antietam,MI Row 1,Yes,"Manning, Albert","Moenning, Albert"
4416,"Manno, Frank D. ",Sgt,,47th Infantry WWII Army,6/17/1944,,NY Row 1,No,,
48,"Mapes, S.B. ",1st Sgt,D,102nd NY Infantry,07/16/1862,Frederick,NY Row 1,Yes,"Mapes, Seymour V.",
3619,"Mapp, J.F. ",Pvt,K,129th PA Infantry,10/23/1862,Sharpsburg,PA Row 9,Yes,"Mopp, James T.","Mapp, James F."
3921,"Marchand, Nicholas ",Pvt,A,155th PA Infantry,11/19/1862,Frederick,PA Row 6,Yes,"Marchant, N. G.","Marchant, N. Y."
4065,"Marks, J.H.",Pvt,G,6th PA Cavalry,01/06/1863,Frederick,PA Row 5,Yes,"Marks, Joseph H.","Marks, Joseph H."
3244,"Marks, J.L. ",Pvt,F,7th WI Infantry,09/14/1862,Antietam,WI Row 2,Yes,"Marks, John L.","Marks, John L."
3549,"Marsh, A.N. ",Pvt,G,17th US Infantry,12/01/1862,Frederick,Reg Row 2,Yes,"Marsh, Albert N.","Marsh, Albert N."
36,"Marsh, B.B. ",Cpl,E,106th NY Infantry,12/08/1862,Cumberland,NY Row 1,Yes,"Marsh, Benson B.",
4170,"Marsh, I.W. ",Pvt,C,2nd PA Artillery,09/30/1863,Oldtown,PA Row 4,Yes,"Marsh, J. W.","Marsh, J. W."
2744,"Marsh, Moses ",Pvt,D,14th WV Infantry,01/22/1863,Cumberland,WV Row 3,Yes,,"March, Moses"
1228,"Marsh, Thaddeus",Pvt,H,29th OH Infantry,no date,Cumberland,OH Row 2,Yes,"March, Erastus","Marck, Erastus"
3615,"Marshall, James ",Pvt,E,PA Knapp's Battery,09/17/1862,Antietam,PA Row 9,Yes,,
3600,"Marshall, Jno.",Pvt,L,28th PA Infantry,09/17/1862,Antietam,PA Row 9,Yes,"Marshall, John","Marshall, John"
2643,"Marson, Joseph ",Pvt,H,4th VT Infantry,09/15/1864,Frederick,VT Row 1,Yes,,"Marson, J. "
3031,"Martin, Austin ",Pvt,,8th IL Cavalry,10/15/1862,Frederick,IL Row 1,Yes,,
4436,"Martin, Edward G. ",PFC,,381st Infantry WWII Army,5/18/1945,,NY Row 1,No,,
3697,"Martin, Henry ",Pvt,E,142nd PA Infantry,11/24/1862,Smoketown,PA Row 8,Yes,,
4309,"Martin, James A. ",Pvt,D,313th Infantry WWI Army,3/20/1939,,PA Row 3,No,,
3704,"Martin, W.H.",Pvt,I,137th PA Infantry,11/05/1862,Smoketown,PA Row 8,Yes,"Martin, William H.",
1849,"Mason, Christian ",,,,no date,Antietam,Unk Row 4,Yes,"Christian, Nason","Nasin, Christian"
4385,"Mason, Samuel ",Pvt,,QM Corps WWI Army,12/16/1947,,Behind WV,No,,
3649,"Mason, Theo.",Pvt,E,90th PA Infantry,09/17/1862,Antietam,PA Row 9,Yes,"Mason, Theodore","Mason, Theodore"
3166,"Mason, Vincent",Pvt,G,10th ME Infantry,09/17/1862,Antietam,ME Row 1,Yes,,
173,"Mason, W.H. ",Pvt,A,151st NY Infantry,07/23/1863,Frederick,NY Row 3,Yes,"Mason, W.","Mason, W."
245,"Mass, Jacob ",Pvt,A,20th NY Infantry,10/22/1862,Frederick,NY Row 3,Yes,,"Mauf, Jacob"
2946,"Massie, Harvie ",Pvt,H,9th WV Infantry,08/20/1864,Clarysville,WV Row 6,Yes,"Massie, Harvey",
539,"Massy, Alex.",Pvt,,104th NY Infantry,no date,Antietam,NY Row 6,Yes,"Massey, A.","Massy, A."
1246,"Mathes, Alb't",Pvt,A,174th OH Infantry,02/27/1865,Clarysville,OH Row 2,Yes,"Mathes, Albert","Mathews, Albert"
633,"Mathews, Chas.",Pvt,H,107th NY Infantry,09/13/1862,Harpers Ferry,NY Row 7,Yes,"Mathews, Charles","Mathew, James"
3213,"Matte, Chas.",Pvt,E,3rd WI Infantry,07/06/1862,Frederick,WI Row 3,Yes,"Matte, Charles",
4344,"Mattmiller, Willard A. ",Sgt,D,425th BN QM Corps. WWI Army,3/22/1944,,PA Row 1,No,,
237,"Maxfield, D.E.",Sgt,E,97th NY Infantry,10/27/1862,Frederick,NY Row 3,Yes,"Maxfield, David E.",
3851,"Maxson, W.M. ",Pvt,I,1st PA Reserves,09/14/1862,South Mtn,PA Row 7,Yes,"Maxon, William","Maxon, William"
2745,"Mayley, Spencer ",Pvt,G,14th WV Infantry,09/04/1863,Cumberland,WV Row 3,Yes,"Maley, Spencer","Maley, Spencer"
3973,Mc,Pvt,,PA,no date,Hagerstown,PA Row 6,Yes,,
4369,"McAbee, Harry ",Pvt,,7th US Cavalry Span Am,8/17/1947,,PA Row 2,No,,
2470,"McAllister, Dan'l",Pvt,G,3rd MD Infantry,07/12/1864,Frederick,MD Row 2,Yes,"McAllister, D.","McAllister, D."
3036,"McArthur, Rob't",Pvt,,8th IL Cavalry,no date,South Mtn,IL Row 1,Yes,M.R.,
4195,"McArthur, Thomas ",Pvt,P,28th PA Infantry,02/28/1862,Frederick,PA Row 4,Yes,"McAuthor, Thomas","McAuthor, Thomas"
3522,"McCaffery, Chas.",Pvt,I,6th US Infantry,09/17/1862,Antietam,Reg Row 1,Yes,"McCaffery, C.","McCafferty, C."
3998,"McCallen, Chas.",Pvt,K,12th PA Cavalry,06/17/1864,Weverton,PA Row 6,Yes,"McCaffin, Charles","McCaffen, Charles"
3698,"McCallins, Jno.",Pvt,A,2nd PA Reserves,10/08/1862,Smoketown,PA Row 8,Yes,"McAlons, John","McAlone, John"
3892,"McCann, James ",Pvt,K,45th PA Infantry,09/14/1862,South Mtn,PA Row 7,Yes,"McCann, - .","McCann, - ."
3564,"McCann, Sam'l",Pvt,F,1st US Cavalry  ,08/10/1863,Frederick,Reg Row 2,Yes,"McCann, Samuel","McCann, Samuel"
3581,"McCann, W.J.",Pvt,F,4th US Artillery,03/15/1862,Frederick,Reg Row 3,Yes,"McCann, William I.","McCann, William J."
3613,"McCarl, Edw'd",Pvt,E,84th PA Infantry,07/17/1863,Antietam,PA Row 9,Yes,"McCarl, Edward","McCarl, Edward"
316,"McCarthy, Jere.",Pvt,F,5th NY Artillery,no date,Weverton,NY Row 4,Yes,"McCort, Jeremiah","McCart, Jeremiah"
1031,"McCarthy, Jno.",Cpl,K,2nd MA Infantry,12/28/1862,Frederick,MA Row 3,Yes,"McCarty, John","McCarthy, John"
3156,"McCarthy, Jno.",Pvt,,ME Volunteers,09/17/1862,Antietam,ME Row 1,Yes,"McCarthy, John",
311,"McCarty, Jno.",Pvt,A,173rd NY Infantry,10/07/1864,Weverton,NY Row 4,Yes,"McCarthy, John","McCarty, John"
128,"McCarty, Timothy ",Pvt,I,60th NY Infantry,08/24/1862,Frederick,NY Row 2,Yes,,"McCarty, J."
3348,"McCawdron, Martin ",Pvt,B,6th WI Infantry,09/17/1862,Antietam,WI Row 1,Yes,,
1414,"McClara, James ",Pvt,C,11th OH Infantry,09/14/1862,South Mtn,OH Row 5,Yes,"McCreara, James","McCreara, James"
3889,"McClarren, Geo.",Pvt,F,100th PA Infantry,09/14/1862,South Mtn,PA Row 7,Yes,"McClarin, George","McClarin, George"
2619,"McClary, Wm.",Pvt,A,15th WV Infantry,09/16/1864,Frederick,WV Row 1 ,Yes,"McClary, William","McClary, J."
2518,"McClellan, C.H.",Pvt ,G,7th MI Infantry,10/10/1862,Sandy Hook,MI Row 2,Yes,"McClellan, Charles H.","McClellan, H."
3637,"McCloskey, Thos. ",Sgt,F,28th PA Infantry,09/17/1862,Antietam,PA Row 9,Yes,"McCloskey, Thomas","McCloskey, T. "
2868,"McConnell, James ",Cpl,G,2nd WV Cavalry,08/25/1864,Clarysville,WV Row 5,Yes,,"Conell, James M."
3505,"McConnell, Wm.",Pvt,F,5th US Artillery,no date,Hagerstown,Reg Row 1,Yes,"McConnell, William","McConnell, William"
2763,"McConnolley, Wm.",Pvt,D,12th WV Infantry,no date,Cumberland,WV Row 3,Yes,"McConnolley, William","McConnolley, William"
4383,"McConville, Patrick ",QM Sgt,,22nd Infantry Span Am Army,12/10/1947,,PA Row 2,No,,
677,"McCorkle, J.H.",Pvt,,2nd NY Infantry,no date,Antietam,NY Row 7,Yes,"McCorklon, J. H.","McCorklea, J. H. "
153,"McCormic, Pat'k",Pvt,C,4th NY Infantry,09/30/1862,Frederick,NY Row 2,Yes,"McCormick, Patrick","McCormick, Patrick"
4482,"McCormick, Charles Contory",1st Sgt,,379th Infantry WWII Army,10/12/1950,,VT Row 3,No,,
3699,"McCormick, D.B. ",Pvt,F,9th PA Reserves,10/09/1862,Smoketown,PA Row 8,Yes,"McCormick, David B.","McCormick, David B."
3392,"McCoy, J.C. ",Pvt,A,27th IN Infantry,03/12/1862,Frederick,IN Row 2,Yes,"McCoy, Jesse C.","McCoy, Jesse C."
267,"McCoy, Jno.",Pvt,A,61st NY Infantry,10/16/1862,Frederick,NY Row 3,Yes,"McCoy, John","McCoy, John"
4063,"McCracken, Alex.",Pvt,G,145th PA Infantry,12/13/1862,Frederick,PA Row 5,Yes,"McCracken, A. M.","McCracken, A. M. "
3608,"McCracken, Joseph ",Pvt,F,125th PA Infantry,09/17/1862,Antietam,PA Row 9,Yes,,"McCrackson, Joseph"
4452,"McCray, Lloyd E.",PFC,,15th Infantry WWII Army,12/19/1944,,WI Row 3,No,,
4401,"McCullough, James Jr.",Pvt,,Infantry WWII Army,7/24/1944,,PA Row 1,No,,
2796,"McCully, Sam'l",Pvt,D,4th NJ Infantry,11/09/1864,Sandy Hook,NJ Row 1,Yes,"McCully, Samuel","McCully, Samuel"
1473,"McCune, Edward B. ",Pvt,B,36th OH Infantry,10/13/1862,Antietam,OH Row 6,Yes,"McClane, Edward B.","McCune, E. Blakely"
4144,"McCurdy, James ",Pvt,M,28th PA Infantry,09/24/1862,Frederick,PA Row 5,Yes,"McCarty, James","McCarthy, James"
4104,"McDaniel, Joseph ",Pvt,B,14th PA Cavalry,07/11/1864,Frederick,PA Row 5,Yes,"McDonald, J.","McDonald, J."
2702,"McDaniel, Milton ",Sgt,K,3rd WV Cavalry,03/15/1865,Frederick,WV Row 2,Yes,,"McDaniel, M."
3579,"McDermott, James ",Pvt,f,4th US Artillery,04/10/1862,Frederick,Reg Row 3,Yes,"McDermott, J.","McDermott, J."
3603,"McDermott, T.J. ",Pvt,I,118th PA Infantry,09/24/1862,Shepherdstown,PA Row 9,Yes,"McDermott, Thomas","McDermott, Th. I."
4056,"McDevitt, Hugh ",Pvt,C,69th PA Infantry,12/10/1862,Frederick,PA Row 5,Yes,,
905,"McDonough, Jno.",Pvt,F,20th MA Infantry,09/17/1862,Antietam,MA Row 1,Yes,"McDonough, John"," McDonald, -"
2916,"McDougall, Jno.",Pvt,H,11th NJ Infantry,10/28/1862,Frederick,NJ Row 2,Yes,"McDougall, John","McDougall, John"
3027,"McEwen, Jno.",Sgt,A,1st MN Infantry,09/17/1862,Antietam,MN Row 1,Yes,"McEwin, John","McErwin, John"
1481,"McFadden, Jno.",Sgt,I,7th OH Infantry,10/30/1862,Frederick,OH Row 6,Yes,"McFadden, John","McFadden, John"
1506,"McFall, Rob't",Pvt,B,29th OH Infantry,06/27/1862,Frederick,OH Row 6,Yes,"McFall, Robert","McFall, Robert"
1203,"McFarland, Arch'd",Pvt,H,110th OH Infantry,01/18/1863,Cumberland,OH Row 2,Yes,"McFarland, Archibald","McFarland, Archibald"
2708,"McFarlane, Johnson ",Pvt,C,1st WV Infantry,05/14/1862,Frederick,WV Row 2,Yes,"McFarland, Johnson","McFarland, J."
1225,"McGee, Jno.",Pvt,G,110th OH Infantry,12/10/1862,Cumberland,OH Row 2,Yes,"McGee, John","McGee, John"
601,"McGee, Rob't",Pvt,E,102nd NY Infantry,09/21/1862,Antietam,NY Row 6,Yes,"Magee, Robert","McGee, R."
4507,"McGhee, Roy W. ",Pvt,,Army Tng Corps WWI Army,12/15/1951,,ME Row 4,No,,
108,"McGill, Wm.",Pvt,H,5th NY Artillery,08/29/1864,Frederick,NY Row 2,Yes,"McGill, W. ","McGill, W."
3162,"McGinty, Jno.",Pvt,B,10th ME Infantry,09/17/1862,Antietam,ME Row 1,Yes,"McGinty, John","McGinthy, John"
3978,"McGlann, Dan'l",Pvt,C,50th PA Infantry,09/17/1862,Antietam,PA Row 6,Yes,"McGien, David","McGien, David"
405,"McGlinchy, Jno.",Pvt,,5th NY Artillery,04/15/1864,Burkettsville,NY Row 5,Yes,"McGlinchy, John","McGlinchy, John"
3378,"McGowen, Mich'l",Pvt,A,154th IN Infantry,06/07/1865,Frederick,IN Row 2,Yes,"McGowen, Michael","McGowen, Michael"
2831,"McGowen, Wm. ",Pvt,C,4th RI Infantry,09/17/1862,Antietam,RI Row 1,Yes,"McGowen, William ","McGowen, William"
1080,"McGrath, James ",Pvt,E,16th CT Infantry,09/17/1862,Antietam,CT Row 1,Yes,,
4186,"McGuigan, J.M. ",Pvt,C,PA Independent Engineers,09/16/1864,Frederick,PA Row 4,Yes,"McGuigean, J. M.",
4527,"McGuinness, John Joseph ",S Sgt,,Motorized Infantry WWII Army,11/22/1952,,ME Row 4,No,,
4528,"McGuinness, Mary W. (Wife) ",,,,1/3/2005,,ME Row 4,No,,
95,"McGuire, Hugh",Pvt,F,162nd NY Infantry,08/05/1864,Frederick,NY Row 2,Yes,,"McGuyer, H."
4042,"McGuire, M.C.",Pvt,H,128th PA Infantry,11/18/1862,Frederick,PA Row 5,Yes,,
3571,"McGuire, Mich'l",Pvt,C,4th US Infantry  ,09/30/1862,Frederick,Reg Row 2,Yes,"Maguire, Michael","Maguire, Michael"
2583,McGuoy,Pvt,,MD Infantry,no date,Berlin,MD Row 1,Yes,"McQuoy, - .",
