Park Name,State,Fact Sheet, Buildings ,  Trail Miles  ,  Housing Units  ,  Campgrounds  ,  Unpaved Road Miles  ,  Water Systems  ,  Waste Water Systems  ,  Paved Road Miles  ,  All Other Assets  , DM&R ,Additional Park Units Included in Calculations (if Applicable)
Hawai'i Volcanoes National Park,Hawaii,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Hawai-i-Volcanoes-National-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Hawai'i Volcanoes National Park Fact Sheet</a>",174,181,14,9,19,29,28,85,109,"$201,852,756 ",
Herbert Hoover National Historic Site,Iowa,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Herbert-Hoover-National-Historic-Site-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Herbert Hoover National Historic Site Fact Sheet</a>",36,4,6,0,1,1,1,1,16,"$7,922,434 ",
Historic Preservation Training Center,Maryland,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Historic-Preservation-Training-Center-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Historic Preservation Training Center Fact Sheet</a>",2,0,0,0,0,0,0,0,0,"$822,985 ",
Home of Franklin D. Roosevelt National Historic Site,New York,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Home-of-Franklin-D-Roosevelt-National-Historic-Site-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Home of Franklin D. Roosevelt National Historic Site Fact Sheet</a>",33,10,3,0,3,2,5,1,12,"$17,056,031 ",
Homestead National Historical Park,Nebraska,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Homestead-National-Historical-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Homestead National Historical Park Fact Sheet</a>",13,2,2,1,0,2,1,1,14,"$2,394,980 ",
Hono'uli'uli National Historic Site,Hawaii,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Hono-uli-uli-National-Historic-Site-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Hono'uli'uli National Historic Site Fact Sheet</a>",0,0,0,0,0,0,0,0,2,"$2,077,581 ",
Hopewell Culture National Historical Park,Ohio,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Hopewell-Culture-National-Historical-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Hopewell Culture National Historical Park Fact Sheet</a>",11,6,0,0,1,2,2,0,17,"$4,569,694 ",
Hopewell Furnace National Historic Site,Pennsylvania,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Hopewell-Furnace-National-Historic-Site-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Hopewell Furnace National Historic Site Fact Sheet</a>",39,4,4,1,4,1,6,1,82,"$16,787,814 ",
Horace Albright Training Center,Arizona,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Horace-Albright-Training-Center-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Horace Albright Training Center Fact Sheet</a>",6,0,4,0,0,0,0,0,1,"$917,583 ",
Horseshoe Bend National Military Park,Alabama,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Horseshoe-Bend-National-Military-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Horseshoe Bend National Military Park Fact Sheet</a>",14,5,3,1,10,5,2,4,28,"$1,686,911 ",
Hot Springs National Park,Arkansas,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Hot-Springs-National-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Hot Springs National Park Fact Sheet</a>",61,27,3,1,2,6,1,12,35,"$30,263,112 ",
Hovenweep National Monument,"Colorado, Utah","<a href=""https://www.nps.gov/subjects/infrastructure/upload/Hovenweep-National-Monument-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Hovenweep National Monument Fact Sheet</a>",8,7,5,1,2,1,2,1,27,"$2,792,476 ",
Hubbell Trading Post National Historic Site,Arizona,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Hubbell-Trading-Post-National-Historic-Site-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Hubbell Trading Post National Historic Site Fact Sheet</a>",17,0,11,0,2,1,1,0,15,"$7,823,159 ",
Ice Age National Scenic Trail,Wisconsin,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Ice-Age-National-Scenic-Trail-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Ice Age National Scenic Trail Fact Sheet</a>",3,0,0,0,0,1,1,0,4,"$1,659,327 ",
Independence National Historical Park,Pennsylvania,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Independence-National-Historical-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Independence National Historical Park Fact Sheet</a>",46,12,10,0,0,0,0,0,51,"$198,959,403 ",Deshler Morris House National Historic Site is included as it is co-managed with Independence National Historical Park.
Indiana Dunes National Park,Indiana,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Indiana-Dunes-National-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Indiana Dunes National Park Fact Sheet</a>",108,36,3,5,1,26,24,24,52,"$46,119,113 ",
Isle Royale National Park,Michigan,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Isle-Royale-National-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Isle Royale National Park Fact Sheet</a>",225,169,47,36,0,9,5,1,108,"$57,704,535 ",
James A. Garfield National Historic Site,Ohio,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/James-A-Garfield-National-Historic-Site-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">James A. Garfield National Historic Site Fact Sheet</a>",10,0,0,0,0,0,0,0,3,"$2,479,254 ",
Jean Lafitte National Historical Park and Preserve,Louisiana,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Jean-Lafitte-National-Historical-Park-and-Preserve-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Jean Lafitte National Historical Park and Preserve Fact Sheet</a>",21,9,0,0,1,1,5,5,67,"$14,435,963 ",
Jewel Cave National Monument,South Dakota,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Jewel-Cave-National-Monument-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Jewel Cave National Monument Fact Sheet</a>",12,5,20,0,6,1,2,3,6,"$13,837,639 ",
Jimmy Carter National Historical Park,Georgia,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Jimmy-Carter-National-Historical-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Jimmy Carter National Historical Park Fact Sheet</a>",19,1,0,0,0,2,1,0,24,"$3,044,255 ",
"John D. Rockefeller, Jr. Memorial Parkway",Wyoming,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/John-D-Rockefeller-Jr-Memorial-Parkway-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">John D. Rockefeller, Jr. Memorial Parkway Fact Sheet</a>",79,13,15,3,4,3,3,16,11,"$10,378,735 ",
John Day Fossil Beds National Monument,Oregon,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/John-Day-Fossil-Beds-National-Monument-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">John Day Fossil Beds National Monument Fact Sheet</a>",37,15,3,0,7,7,7,1,31,"$2,641,513 ",
John Fitzgerald Kennedy National Historic Site,Massachusetts,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/John-Fitzgerald-Kennedy-National-Historic-Site-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">John Fitzgerald Kennedy National Historic Site Fact Sheet</a>",1,0,0,0,0,0,0,0,2,"$499,599 ",
John H. Chafee Blackstone River Valley National Heritage Corridor,"Massachusetts, Rhode Island","<a href=""https://www.nps.gov/subjects/infrastructure/upload/John-H-Chafee-Blackstone-River-Valley-National-Heritage-Corridor-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">John H. Chafee Blackstone River Valley National Heritage Corridor Fact Sheet</a>",0,0,0,0,0,0,0,0,3, $-   ,
John Muir National Historic Site,California,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/John-Muir-National-Historic-Site-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">John Muir National Historic Site Fact Sheet</a>",20,3,0,0,0,4,2,0,7,"$5,288,010 ",
Johnstown Flood National Memorial,Pennsylvania,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Johnstown-Flood-National-Memorial-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Johnstown Flood National Memorial Fact Sheet</a>",10,1,1,0,0,0,0,1,12,"$31,814,385 ",
Joshua Tree National Park,California,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Joshua-Tree-National-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Joshua Tree National Park Fact Sheet</a>",130,230,12,13,116,6,4,82,172,"$133,581,292 ",
Juan Bautista de Anza National Historic Trail,"Arizona, California","<a href=""https://www.nps.gov/subjects/infrastructure/upload/Juan-Bautista-de-Anza-National-Historic-Trail-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Juan Bautista de Anza National Historic Trail Fact Sheet</a>",0,0,0,0,0,0,0,0,1,"$74,640 ",
Kalaupapa National Historical Park,Hawaii,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Kalaupapa-National-Historical-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Kalaupapa National Historical Park Fact Sheet</a>",253,4,33,0,7,5,15,20,63,"$59,290,686 ",
Kaloko-Honokohau National Historical Park,Hawaii,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Kaloko-Honokōhau-National-Historical-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Kaloko-Honokohau National Historical Park Fact Sheet</a>",10,6,0,0,2,1,1,0,14,"$3,028,752 ",
Katahdin Woods and Waters National Monument,Maine,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Katahdin-Woods-and-Waters-National-Monument-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Katahdin Woods and Waters National Monument Fact Sheet</a>",30,29,0,6,384,0,0,0,8,"$57,880,047 ",
Katmai National Park and Preserve,Alaska,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Katmai-National-Park-and-Preserve-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Katmai National Park and Preserve Fact Sheet</a>",134,20,42,1,28,7,5,0,50,"$6,979,450 ",
Kenai Fjords National Park,Alaska,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Kenai-Fjords-National-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Kenai Fjords National Park Fact Sheet</a>",40,10,7,2,0,2,2,1,27,"$1,920,001 ",
Kennesaw Mountain National Battlefield Park,Georgia,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Kennesaw-Mountain-National-Battlefield-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Kennesaw Mountain National Battlefield Park Fact Sheet</a>",9,17,1,0,6,0,1,9,77,"$7,487,041 ",
Keweenaw National Historical Park,Michigan,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Keweenaw-National-Historical-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Keweenaw National Historical Park Fact Sheet</a>",15,0,0,0,0,0,1,0,28,"$7,066,447 ",
Kings Mountain National Military Park,South Carolina,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Kings-Mountain-National-Military-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Kings Mountain National Military Park Fact Sheet</a>",20,11,3,0,10,1,1,3,22,"$2,343,604 ",
Klondike Gold Rush - Seattle Unit National Historical Park,Washington,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Klondike-Gold-Rush-Seattle-Unit-National-Historical-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Klondike Gold Rush - Seattle Unit National Historical Park Fact Sheet</a>",1,0,0,0,0,0,0,0,1,"$405,000 ",
Klondike Gold Rush National Historical Park,Alaska,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Klondike-Gold-Rush-National-Historical-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Klondike Gold Rush National Historical Park Fact Sheet</a>",69,24,14,5,3,0,0,0,54,"$15,319,764 ",
Knife River Indian Villages National Historic Site,North Dakota,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Knife-River-Indian-Villages-National-Historic-Site-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Knife River Indian Villages National Historic Site Fact Sheet</a>",14,9,0,0,2,1,1,0,10,"$3,280,401 ",
Lake Clark National Park and Preserve,Alaska,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Lake-Clark-National-Park-and-Preserve-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Lake Clark National Park and Preserve Fact Sheet</a>",81,51,14,0,2,3,4,0,59,"$4,210,183 ",
Lake Mead National Recreation Area,"Arizona, Nevada","<a href=""https://www.nps.gov/subjects/infrastructure/upload/Lake-Mead-National-Recreation-Area-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Lake Mead National Recreation Area Fact Sheet</a>",495,47,65,33,512,21,19,181,244,"$506,116,738 ",
Lake Meredith National Recreation Area,Texas,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Lake-Meredith-National-Recreation-Area-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Lake Meredith National Recreation Area Fact Sheet</a>",58,29,0,11,22,5,9,16,23,"$19,628,216 ",
Lake Roosevelt National Recreation Area,Washington,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Lake-Roosevelt-National-Recreation-Area-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Lake Roosevelt National Recreation Area Fact Sheet</a>",197,12,15,35,6,23,37,21,103,"$95,078,110 ",
Lassen Volcanic National Park,California,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Lassen-Volcanic-National-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Lassen Volcanic National Park Fact Sheet</a>",189,172,59,11,23,10,12,40,35,"$74,155,972 ",
Lava Beds National Monument,California,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Lava-Beds-National-Monument-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Lava Beds National Monument Fact Sheet</a>",31,39,21,3,17,2,1,55,15,"$27,441,593 ",
Lewis and Clark National Historic Trail,"Idaho, Illinois, Indiana, Iowa, Kansas, Kentucky, Missouri, Montana, Nebraska, North Dakota, Ohio, Oregon, Pennsylvania, South Dakota, Washington, West Virginia","<a href=""https://www.nps.gov/subjects/infrastructure/upload/Lewis-and-Clark-National-Historic-Trail-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Lewis and Clark National Historic Trail Fact Sheet</a>",0,0,0,0,0,0,0,0,2,"$1,046,250 ",
Lewis and Clark National Historical Park,"Oregon, Washington","<a href=""https://www.nps.gov/subjects/infrastructure/upload/Lewis-and-Clark-National-Historical-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Lewis and Clark National Historical Park Fact Sheet</a>",18,15,0,0,3,1,2,7,24,"$14,278,580 ",
Lincoln Boyhood National Memorial,Indiana,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Lincoln-Boyhood-National-Memorial-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Lincoln Boyhood National Memorial Fact Sheet</a>",22,3,2,0,0,1,2,2,22,"$6,089,906 ",
Lincoln Home National Historic Site,Illinois,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Lincoln-Home-National-Historic-Site-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Lincoln Home National Historic Site Fact Sheet</a>",36,1,0,0,0,0,0,1,7,"$18,126,105 ",
Little Bighorn Battlefield National Monument,Montana,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Little-Bighorn-Battlefield-National-Monument-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Little Bighorn Battlefield National Monument Fact Sheet</a>",11,3,6,1,1,1,1,6,19,"$19,854,915 ",
Little River Canyon National Preserve,Alabama,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Little-River-Canyon-National-Preserve-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Little River Canyon National Preserve Fact Sheet</a>",11,12,0,0,26,1,0,0,24,"$4,510,354 ",
Little Rock Central High School National Historic Site,Arkansas,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Little-Rock-Central-High-School-National-Historic-Site-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Little Rock Central High School National Historic Site Fact Sheet</a>",2,0,0,0,0,1,1,0,3,"$713,743 ",
Longfellow House - Washington's Headquarters National Historic Site,Massachusetts,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Longfellow-House-Washington-s-Headquarters-National-Historic-Site-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Longfellow House - Washington's Headquarters National Historic Site Fact Sheet</a>",2,0,0,0,0,0,0,0,1,"$20,176,410 ",
Lowell National Historical Park,Massachusetts,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Lowell-National-Historical-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Lowell National Historical Park Fact Sheet</a>",28,1,0,0,0,0,0,0,46,"$46,121,374 ",
Lower East Side Tenement Museum National Historic Site,New York,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Lower-East-Side-Tenement-Museum-National-Historic-Site-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Lower East Side Tenement Museum National Historic Site Fact Sheet</a>",1,0,0,0,0,0,0,0,1, $-   ,
Lyndon B. Johnson National Historical Park,Texas,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Lyndon-B-Johnson-National-Historical-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Lyndon B. Johnson National Historical Park Fact Sheet</a>",94,1,14,3,3,10,13,6,39,"$21,369,461 ",
Maggie L. Walker National Historic Site,Virginia,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Maggie-L-Walker-National-Historic-Site-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Maggie L. Walker National Historic Site Fact Sheet</a>",8,0,0,0,0,0,0,0,3,"$1,675,921 ",
Mammoth Cave National Park,Kentucky,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Mammoth-Cave-National-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Mammoth Cave National Park Fact Sheet</a>",133,165,21,19,24,4,8,50,194,"$93,046,249 ",
Manassas National Battlefield Park,Virginia,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Manassas-National-Battlefield-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Manassas National Battlefield Park Fact Sheet</a>",21,44,3,0,3,4,4,3,60,"$24,174,044 ",
Manhattan Project National Historical Park,"New Mexico, Tennessee, Washington","<a href=""https://www.nps.gov/subjects/infrastructure/upload/Manhattan-Project-National-Historical-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Manhattan Project National Historical Park Fact Sheet</a>",0,0,0,0,0,0,0,0,1, $-   ,
Manzanar National Historic Site,California,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Manzanar-National-Historic-Site-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Manzanar National Historic Site Fact Sheet</a>",11,0,0,0,18,1,1,1,35,"$10,942,364 ",
Marsh-Billings-Rockefeller National Historical Park,Vermont,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Marsh-Billings-Rockefeller-National-Historical-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Marsh-Billings-Rockefeller National Historical Park Fact Sheet</a>",16,15,2,0,7,2,2,0,12,"$3,250,484 ",
"Martin Luther King, Jr. National Historical Park",Georgia,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Martin-Luther-King-Jr-National-Historical-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Martin Luther King, Jr. National Historical Park Fact Sheet</a>",39,0,0,0,0,0,0,0,92,"$15,331,654 ",
Martin Van Buren National Historic Site,New York,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Martin-Van-Buren-National-Historic-Site-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Martin Van Buren National Historic Site Fact Sheet</a>",17,0,0,0,1,3,0,0,2,"$6,588,886 ",
Medgar and Myrlie Evers Home National Monument,Mississippi,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Medgar-and-Myrlie-Evers-Home-National-Monument-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Medgar and Myrlie Evers Home National Monument Fact Sheet</a>",1,0,0,0,0,0,0,0,1,"$129,541 ",
Mesa Verde National Park,Colorado,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Mesa-Verde-National-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Mesa Verde National Park Fact Sheet</a>",132,96,67,2,62,14,14,57,111,"$133,924,292 ",
Mill Springs Battlefield National Monument,Kentucky,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Mill-Springs-Battlefield-National-Monument-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Mill Springs Battlefield National Monument Fact Sheet</a>",1,1,0,0,0,0,0,0,3,"$2,497,702 ",
Minidoka National Historic Site,"Idaho, Washington","<a href=""https://www.nps.gov/subjects/infrastructure/upload/Minidoka-National-Historic-Site-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Minidoka National Historic Site Fact Sheet</a>",14,2,0,0,1,2,0,0,9,"$11,035,520 ",
Minute Man National Historical Park,Massachusetts,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Minute-Man-National-Historical-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Minute Man National Historical Park Fact Sheet</a>",55,6,7,0,3,0,10,5,86,"$32,745,569 ",
Minuteman Missile National Historic Site,South Dakota,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Minuteman-Missile-National-Historic-Site-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Minuteman Missile National Historic Site Fact Sheet</a>",7,0,0,0,0,4,3,0,15,"$1,845,941 ",
Mississippi National River and Recreation Areas,Minnesota,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Mississippi-National-River-and-Recreation-Areas-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Mississippi National River and Recreation Areas Fact Sheet</a>",1,1,0,0,1,0,0,0,14,"$3,966,279 ",
Missouri National Recreational River,"Nebraska, South Dakota","<a href=""https://www.nps.gov/subjects/infrastructure/upload/Missouri-National-Recreational-River-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Missouri National Recreational River Fact Sheet</a>",3,6,0,0,1,0,0,0,10,"$306,653 ",
Mojave National Preserve,California,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Mojave-National-Preserve-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Mojave National Preserve Fact Sheet</a>",109,23,23,6,807,8,6,227,100,"$190,788,404 ",Castle Mountains National Monument is included as it is co-managed with Mojave National Preserve.
Monocacy National Battlefield,Maryland,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Monocacy-National-Battlefield-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Monocacy National Battlefield Fact Sheet</a>",28,7,1,0,3,0,0,1,19,"$10,770,667 ",
Montezuma Castle National Monument,Arizona,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Montezuma-Castle-National-Monument-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Montezuma Castle National Monument Fact Sheet</a>",16,1,7,0,1,2,3,3,36,"$8,865,922 ",
Moores Creek National Battlefield,North Carolina,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Moores-Creek-National-Battlefield-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Moores Creek National Battlefield Fact Sheet</a>",10,2,0,0,0,1,5,1,19,"$1,396,794 ",
Morristown National Historical Park,New Jersey,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Morristown-National-Historical-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Morristown National Historical Park Fact Sheet</a>",22,13,10,0,2,15,16,7,13,"$33,383,171 ",
Mount Rainier National Park,Washington,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Mount-Rainier-National-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Mount Rainier National Park Fact Sheet</a>",216,276,111,6,22,23,12,98,95,"$251,516,261 ",
Mount Rushmore National Memorial,South Dakota,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Mount-Rushmore-National-Memorial-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Mount Rushmore National Memorial Fact Sheet</a>",26,3,17,0,0,2,4,5,29,"$12,617,041 ",
Muir Woods National Monument,California,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Muir-Woods-National-Monument-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Muir Woods National Monument Fact Sheet</a>",39,7,1,0,2,1,1,0,9,"$8,321,083 ",
Natchez National Historical Park,Mississippi,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Natchez-National-Historical-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Natchez National Historical Park Fact Sheet</a>",26,0,0,0,1,0,0,0,26,"$1,580,414 ",
Natchez Trace Parkway,"Alabama, Mississippi, Tennessee","<a href=""https://www.nps.gov/subjects/infrastructure/upload/Natchez-Trace-Parkway-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Natchez Trace Parkway Fact Sheet</a>",177,96,0,3,1,18,24,502,97,"$518,858,469 ",Natchez Trace National Scenic Trail and Tupelo National Battlefield are included as they are co-managed with Natchez Trace Parkway.
National Capital Parks - East,"District of Columbia, Maryland","<a href=""https://www.nps.gov/subjects/infrastructure/upload/National-Capital-Parks-East-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">National Capital Parks - East Fact Sheet</a>",154,43,0,4,12,2,4,92,127,"$404,896,121 ","Carter G. Woodson Home National Historic Site, Fort Washington Park, Greenbelt Park, Mary McLeod Bethune Council House National Historic Site, Piscataway Park, Baltimore-Washington Parkway, and Piscataway Park are included as they are co-managed with National Capital Parks - East."
National Capital Regional Office,District of Columbia,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/National-Capital-Regional-Office-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">National Capital Regional Office Fact Sheet</a>",3,0,0,0,0,0,0,0,0, $-   ,
National Mall and Memorial Parks,District of Columbia,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/National-Mall-and-Memorial-Parks-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">National Mall and Memorial Parks Fact Sheet</a>",77,0,0,0,0,1,0,24,168,"$1,135,009,018 ","Belmont-Paul Women's Equality National Monument, Constitution Gardens, Dwight D. Eisenhower Memorial, Ford's Theatre, Franklin Delano Roosevelt Memorial, Korean War Veterans Memorial, Lincoln Memorial, Martin Luther King, Jr. Memorial, Pennsylvania Avenue, Thomas Jefferson Memorial, Vietnam Veterans, Washington Monument, World War II Memorial, and World War I Memorial are included as they are co-managed with National Mall and Memorial Parks."
National Park of American Samoa,American Samoa,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/National-Park-of-American-Samoa-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">National Park of American Samoa Fact Sheet</a>",6,26,0,0,9,1,0,2,11,"$424,205 ",
