﻿Company,Rank,Last Name,First Name,Middle Name,Age,Occupation,Place of Enlistment,Date of Enlistment,Reason They Left the 54th ,Date They Left the 54th,Place of Death,Date of Death,Notes
F,Private,Holmes,George,-,31,Laborer,"Elmira, NY","April 8, 1863",Died: Wounds,"August 14, 1863","Beaufort, SC","August 14, 1863","Wounded: Fort Wagner
Died: General Hospital"
F,Private,Jackson,Simon,A,22,Coaster,"Haddam, CT","May 12, 1863",Died: Cause Unknown,"August 19, 1863","Morris Island, SC","August 19, 1863",Died: Regimental Hospital
F,Private,James,Henry,-,23,Laborer,"Foxborough, MA","December 18, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
F,Private,Johnson,Alexander,-,34,Laborer,"Elmira, NY","April 8, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
F,Private,Johnson,B.,S.,21,Blacksmith,"Adrian, MI","April 8, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
F,Corporal,Johnson,Charles,H,19,Shoemaker,"Warren, MA","February 23, 1863",Died: Wounds,"September 18, 1863","Beaufort, SC","September 18, 1863","Wounded: Fort Wagner
Died: General Hospital "
F,Private,Johnson,James,P,21,Barber,"Owego, NY","April 8, 1863",Killed: Boykins Mills,"April 18, 1865","Boykins Mills, SC","April 18, 1865",-
F,Private,Jones,Willis,-,35,Laborer,"Detroit, MI","August 11, 1863",Discharged,"August 30, 1865",-,-,"Mustered Out: New York, NY"
F,Private,Kelley,Daniel,A,19,Farmer,"Poughkeepsie, NY","April 4, 1863",Killed: Fort Wagner,"July 18, 1863","Fort Wagner, SC","July 18, 1863",-
F,Private,Kelley,James,Edward,19,Farmer,"Poughkeepsie, NY","April 4, 1863",Deserted,March 1865,-,-,"Deserted: Charleston, SC"
F,Corporal,Kenney,Samuel,-,39,Blacksmith,"Motticksville, PA","April 8, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,Wounded: Fort Wagner
F,Private,Langley,Newell,C,36,-,"Ferrisburg, VT","December 26, 1863",Discharged,"August 30, 1865",-,-,"Mustered Out: New York, NY"
F,Private,Lee,William,R,38,Weaver,"Elmira, NY","May 12, 1863",Died: Wounds,"October 4, 1863",-,"October 4, 1863","Wounded: Fort Wagner
Died: On board Hospital Star ""Cosmopolitan’"
F,Private,Lowe,Francis,-,20,Cook,"Cleveland, OH","April 8, 1863",Killed: Fort Wagner,"July 18, 1863","Fort Wagner, SC","July 18, 1863",-
F,Private,Lyons,John,-,19,Laborer,"Chicago, IL","April 8, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,"Wounded: Jacksonville, FL, April 1, 1864 on a picket"
F,Private,Manuel,William,L G,17,Barber,"Lowell, MA","April 9, 1863",Died: Cause Unknown,"October 28, 1863","Beaufort, SC","October 28, 1863",Died: General Hospital 
F,Private,McClellan,William,H,21,Cook,"Detroit, MI","April 8, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
F,Private,Miller,Andrew,-,39,Blacksmith,"Elmira, NY","April 8, 1863",Died: Wounds,"April 20, 1865",-,"April 20, 1865","Wounded: Boykins Mills, SC, April 18, 1865"
F,Private,Miller,John,A,18,Laborer,"Goshen, NY","April 8, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
F,Private,Mitchell,William,-,22,Farmer,"Oberlin, OH","April 8, 1863",Captured: Olustee,"February 20, 1864",-,-,"Wounded: Olustee
Captured: Olustee
Supposed Dead"
F,Private,Moles,Samuel,-,23,Laborer,"Middletown, PA","April 8, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,Wounded: Fort Wagner
F,Private,Moore,William,-,24,Farmer,"Edgartown, MA","October 9, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
F,Private,Moshroe,George,W,33,Laborer,"Elmira, NY","April 8, 1863",Discharged,"September 30, 1865",-,-,"Captured: Fort Wagner
Exchanged: Goldsboro, NC, March 4, 1865
Mustered Out: Boston, MA"
F,Private,Nelson,James,-,28,Farmer,"Warbeck, PA","April 8, 1863",Died: Cause Unknown,"December 27, 1863",-,"December 27, 1863","Died: On board Hospital Star ""Cosmopolitan"""
F,Sergeant,Norman,Henry,-,20,Farmer,"Concordville, PA","April 8, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
F,Private,Owen,Clark,-,19,Farmer,"Mansfield, KS","April 8, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
F,Sergeant,Patterson,Henry,J,20,Mason,"Oberlin, OH","April 8, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
F,Private,Pertiller,Richard,-,19,Farmer,"Owego, NY","April 8, 1863",Died: Cause Unknown,"April 4, 1864","Jacksonville, FL","April 4, 1864","Wounded: 1863
Died: Hospital"
F,Private,Peters,Joseph,F,26,Farmer,"Laconia, NH","April 9, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,Wounded: 1863
F,Private,Petterson,Charles,T,26,BArber,"Boston, MA","November 13, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
F,Private,Postley,James,-,19,Laborer,"Elmira, NY","April 8, 1863",Discharged,"October 12, 1865",-,-,"Wounded: Boykins Mills, SC, April 18, 1865
Mustered Out: Location Unknown"
F,Private,Potter,Charles,A,18,Laborer,"Pittsfield, MA","April 8, 1863",Discharged,"September 23, 1865",-,-,"Wounded: Charleston, SC, July 9, 1865 due to a street fight
Mustered Out: Charleston, SC"
F,Corporal,Powell,James,H,20,LFarmer,"Buffalo, NY","April 4, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
F,Private,Price,John,P,38,Barber,"Elmira, NY","April 8, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
F,Private,Rector,Napoleon,B,28,Porter,"Sandusky, OH","May 12, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
F,Private,Rice,Thomas,-,28,Farmer,"Mercersburg, PA","April 8, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,Wounded: Olustee
F,Private,Ridgeway,Oliver,B,36,Wagoner,"Oberlin, OH","April 8, 1863",Died: Disease,"January 11, 1865","Morris Island, SC","January 11, 1865",-
F,Private,Robinson,Milton,-,21,Laborer,"Indianapolis, IN","May 12, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
F,Private,Robinson,Richard,-,25,Barber,"Worcester, MA","April 7, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
F,Private,Roper,David,R,22,Farmer,"Indianapolis, IN","May 12, 1863",Killed: Fort Wagner,"July 18, 1863","Fort Wagner, SC","July 18, 1863",-
F,Private,Sheldon,Thomas,-,23,Laborer,"Middletown, PA","April 8, 1863",Killed: Fort Wagner,"July 18, 1863","Fort Wagner, SC","July 18, 1863",-
F,Private,Silvia,Samuel,-,22,Seaman,"Gardsborough, Nova Scotia","August 19, 1863",Discharged,"September 8, 1865",-,-,"Wounded: Boykins Mills, SC, April 18, 1865
Mustered Out: New York, NY"
F,Private,Smith,George,-,24,Laborer,"Elmira, NY","April 8, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
F,Private,Smith,Robert ,-,21,Laborer,"Elmira, NY","April 8, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
F,Private,Smith,William,P,24,Farmer,"New Haven, CT","May 12, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,Wounded: Fort Wagner
F,Sergeant,Snowden,Charles,-,19,Barber,"Lewiston, PA","April 8, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
F,Private,Snowden,Philip,-,28,Laborer,"Elmira, NY","April 8, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
F,Private,Stackhouse,John,-,30,Laborer,"Lynn, MA","December 23, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
F,Private,Steward,Charles,-,23,Seaman,-,"April 8, 1863",Deserted,"April 25, 1863",-,-,"Deserted: Readville, MA"
F,Corporal,Stilles,Joseph,-,25,Laborer,"Middletown, PA","April 8, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
F,First Sergeant,Swails,Stephen,A,30,Boatman,"Elmira, NY","April 8, 1863",Promotion: First Lieutenant ,"January 16, 1865",-,-,"Wounded: Olustee
Wounded: Near Camden, SC, April 11, 1865
See commission list for more information"
F,Private,Thomas,Andrew,-,18,Boatman,"Middletown, PA","April 8, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
F,Private,Thomas,George,W,19,Seaman,"Buffalo, NY","April 8, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,"Captured: Morris Island, SC, July 18, 1863
Exchanged: Goldsboro, NC, March 4, 1865
Returned: May 8, 1865"
F,Private,Thomas,John,-,31,Farmer,"Philadelphia, PA","April 8, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
F,Private,Thomas,Samuel,-,32,Engineer,"Bringhampton, NY","April 8, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
F,Private,Thompson,Abraham,-,36,Farmer,"Albany, NY","November 24, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
F,Private,Thompson,Benjamin,-,24,Blacksmith,"Jackson, MI","May 12, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,Wounded: Fort Wagner
F,Private,Thompson,James,-,30,Laborer,"Monson, MA","July 15, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
F,Private,Tucker,John,-,21,Cook,"Racine, WI","April 8, 1863",Deserted,"July 21, 1865",-,-,"Deserted: Charleston, SC"
F,Private,Washington,David,-,23,Butcher,"Buffalo, NY","April 8, 1863",Discharged,"March 22, 1866",-,-,"Mustered Out: Boston, MA"
F,Private,Washington,Peter,-,21,Coachman,"Middletown, PA","April 8, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
F,Private,Watson,William,H,27,Laborer,"Elmira, NY","April 8, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
F,First Sergeant,Welch,Franklin,M,21,Barber,"West Meriden, CT","May 12, 1863",Promotion: First Lieutenant ,"June 3, 1865",-,-,"Wounded: Fort Wagner
See commission list for more information"
F,Private,White,John,-,19,Shoemaker,"Brantford, Canada","December 15, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
F,Private,Williams,Edward,-,28,Laborer,"Oberlin, OH","May 12, 1863",Killed: Fort Wagner,"July 18, 1863","Fort Wagner, SC","July 18, 1863",-
F,Private,Williams,Eugene,T,20,Shoemaker,"Oxford, MA","November 28, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
F,Private,Williams,Jacob,-,35,Farmer,"White Plains, NY","April 7, 1863",Discharged,"September 13, 1865",-,-,"Mustered Out: Boston, MA"
F,Private,Wilson,Isaiah,-,21,laborer,"Oberlin, OH","April 8, 1863",Discharged,"August 28, 1865",-,-,"Mustered Out: Boston, MA"
F,Private,Wilson,James,H,19,Laborer,"Owego, NY","April 8, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,"Wounded: February 20, 1865, premature explosion"
F,Private,Young,William,-,39,Yeoman,"Spencer, MA","July 14, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
G,Corporal,Allen,John,W,23,Laborer,"Logan County, OH","May 12, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
G,Private,Anderson,James,-,33,Laborer,"Chester County, PA","April 18, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,Wounded: Fort Wagner 
G,Private,Anderson,John,-,18,Baker,"Carlisle, PA","April 18, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
G,Private,Anderson,Lewis,-,30,Farmer,"_, KY","April 14, 1863",Died: Wounds,"August 7, 1863","Beaufort, SC","August 7, 1863","Wounded: Fort Wagner
Died: General Hospital"
G,Private,Atkins,Charles,G,21,Boatman,"Mount Morris, NY","April 9, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
G,Sergeant,Barker,John,L,28,Farmer,"Oberlin, OH","April 14, 1863",Discharged,"June 7, 1865",-,-,"Wounded: Fort Wagner
Wounded: Olustee
Wounded: Honey Hill
Mustered Out: Location Unknown"
G,Private,Batson,John,-,20,Farmer,"Peachbottom, PA","April 12, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
G,Private,Battles,Robert ,Henry,38,Hostler,"Dedham, MA","November 28, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
G,Private,Body,Charles,-,28,Farmer,"Lancaster County, PA","April 12, 1863",Missing: Fort Wagner,"July 18, 1863",-,-,-
G,Corporal,Bouldon,John,A,27,Saddler,"Cleveland, OH","April 14, 1863",Discharged,"June 3, 1865",-,-,"Wounded: Fort Wagner
Mustered Out: Location Unknown"
G,First Sergeant,Brown,Fielding,C,23,Barber,"Lebanon, OH","April 14, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
G,Private,Cain,William,-,18,Farmer,"Xenia, OH","May 12, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
G,Sergeant,Carter,Henry,J,29,Stonecutter,"Lenox, MA","April 11, 1863",Discharged,"May 29, 1865",-,-,"Wounded: Honey Hill
Mustered Out: Location Unknown"
G,Private,Clark,Charles,First,18,Teamster,"South Framingham, MA","April 11, 1863",Died: Wounds,"July 21, 1863","Beaufort, SC","July 21, 1863","Wounded: Fort Wagner
Died: General Hospital "
G,Private,Clark,Thomas,-,27,Cook,"Frankfort, KY","April 9, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
G,Private,Cleveland,James,-,18,Farmer,"Cincinnati, OH","April 14, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
G,Private,Coleman,James,-,20,Farmer,"Adrian, MI","April 9, 1863",Discharged,"May 13, 1864",-,-,"Wounded: Fort Wagner
Mustered Out: Davids Island, NY"
G,Private,Coleman,John,-,19,Farmer,"Adrian, MI","April 9, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,Wounded: Fort Wagner
G,Sergeant,Conaway,Shedrick,-,19,Waiter,"Cleveland, OH","April 14, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
G,Private,Cook,William,-,22,Brickmaker,"Huntington, PA","April 9, 1863",Missing,"February 21, 1864",-,-,"Barber’s Fork, FL, left sick"
G,Private,Cooper,George,-,23,Farmer,"Windsor, Canada","April 9, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
G,Private,Cummings,Aaron,-,22,Farmer,"York County, PA","April 12, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,Wounded: Olustee
G,Private,Cunningham,William,A,20,Boatman,"Montgomery, NY","April 9, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,Wounded: Olustee
G,Private,Curry,Josephus,-,20,Farmer,"Washington, PA","May 12, 1863",Killed: Fort Wagner,"July 18, 1863","Fort Wagner, SC","July 18, 1863",-
G,Private,Dandridge,James,-,26,Waiter,"Winchester, VA","July 8, 1864",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
G,Private,David,Anthony,-,26,Cook,"Jackson, LA","April 14, 1863",Died: Wounds,"March 25, 1864","Beaufort, SC","March 25, 1864","Wounded: Fort WagnerDied: General Hospital"
G,Private,Day,Solomon,-,29,Cook,"Washtenaw, MI","April 9, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
G,Private,Demus,Charles,M,18,Laborer,"Harrisburg, PA","December 16, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
G,Private,Duncan,Samuel,-,22,Seaman,"Franklin County, OH","April 20, 1863",Discharged,"June 3, 1865",-,-,"Wounded: Honey Hill
Mustered Out: Saint Andrews Parish, SC"
G,Private,Ellender,George,-,33,Forgeman,"York County, PA","April 12, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,"Wounded: Fort Wagner 
Wounded: Olustee"
G,Private,Ellis,Henry,-,18,Laborer,"Cincinnati, OH","April 9, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
G,Corporal,Ellis,William,-,24,Farmer,"Cincinnati, OH","April 14, 1863",Died: Wounds,"August 10, 1863","Beaufort, SC","August 10, 1863",Wounded: Fort Wagner
G,Private,Evans,George,-,22,Laborer,"Xenia, OH","April 9, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
G,Private,Evans,Richard,-,34,Laborer,"Xenia, OH","May 12, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,Wounded: Fort Wagner
G,Private,Fowlis,William,-,20,Laborer,"Champaign, OH","April 14, 1863",Died: Disease,"October 11, 1863",-,"October 11, 1863",Died: Regimental Hospital
G,Private,Franklin,Stephen,-,40,Blacksmith,"Dayton, OH","April 14, 1863",Discharged,"July 12, 1865",-,-,"Wounded: Honey Hill
Mustered Out: Worcester, MA"
G,Private,Garrison,William,-,25,Laborer,"Chambersburg, PA","May 12, 1863",Discharged,"May 21, 1864",-,-,"Wounded: Fort Wagner
Mustered Out: Morris Island, SC"
G,Private,Goodwin,John,-,25,Farmer,"Fredericktown, MD","April 20, 1863",Died: Disease,"September 3, 1863","Morris Island, SC","September 3, 1863",-
G,Private,Grimes,Romeo,-,34,Laborer,"Newberne, NC","August 17, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
G,Private,Grimmidge,Benjamin,-,18,Farmer,Canada,"April 9, 1863",Died: Wounds,"November 15, 1863",-,"November 15, 1863",Wounded: Fort Wagner
G,Private,Haines,William,-,19,Boatman,"Schuykill, PA","April 12, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
G,Private,Hamilton,Alfred,-,18,Farmer,"Yates County, NY","April 9, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
G,Private,Harding,Cornelius,-,41,Barber,"Utiva, NY","April 9, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
G,Private,Harris,Hill,-,26,Farmer,"Jackson, LA","April 9, 1863",Discharged,"September 30, 1865",-,30-Jan-22,"Wounded: Honey Hill
Captured: Honey Hill
Prisoner of War
Mustered Out: Boston, MA
Buried: Arlington National Cemetery"
G,Private,Hart,George,-,21,-,"Rutland, VT","December 5, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
G,Corporal,Hawton,Chauncy,-,20,Boatman,"Newton, NJ","April 9, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
G,Private,Hazzard,James,-,30,-,"Woodstock, VT","December 29, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
G,Corporal,Hedgepath,John,-,23,Farmer,"Clinton County, OH","May 12, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,Wounded: July 1863
G,Private,Hoke,Bromily,-,18,Farmer,"Montgomery County, NY","April 14, 1863",Discharged,"June 16, 1865",-,-,"Mustered Out: Charleston, SC"
G,Private,Holmes,Joseph,R,21,Farmer,"Cincinnati, OH","April 14, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,Wounded: Fort Wagner
G,Private,Howard,Leander,L,20,Harness Maker,"Oakland, OH","April 14, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,"Wounded: Fort Wagner 
Wounded: Olustee"
G,Private,Jackson,Henry,P,32,-,"Rutland, VT","December 1, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
G,Private,Jackson,Horace,-,29,Caulker,"Glens Falls, NY","April 9, 1863",Discharged,"June 3, 1865",-,-,"Wounded: Olustee
Mustered Out: Saint Andrews Parish, SC"
G,Private,Johnson,Edward,-,33,Laborer,"Evansville, IN","July 25, 1863",Discharged,"July 16, 1865 ",-,-,"Wounded: Olustee
Captured: Olustee
Mustered Out: Beaufort, SC"
G,Sergeant,Johnson,Thomas,A Second,39,Farmer,"Detroit, MI","April 9, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
G,Private,Johnson,Wheeler,-,26,-,"Rockingham, VT","December 16, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
G,Private,Jones,William,-,17,Farmer,"Mount Pleasent, OH","April 14, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
G,Private,King,Amos,-,43,Farmer,"Fulton County, NY","April 18, 1863",Discharged,"June 16, 1865 ",-,-,"Mustered Out: Charleston, SC"
G,Private,King,Oliver,W,24,Laborer,"Delaware, MD","April 12, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
G,Private,King,Henry,-,37,Bricklayer,"Boston, MA","April 9, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
G,Private,Knox,Norman,-,20,Boatman,"Utica, NY","April 9, 1863",Discharged,"August 15, 1865",-,-,"Musterted Out: New York, NY"
G,Private,Lawrence,Thomas,-,18,Farmer,"Xenia, OH","May 12, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
G,Private,Lee,Benjamin,F,19,Shoemaker,"South Scituate, MA","December 10, 1863",Discharged,"September 15, 1865 ",-,-,"Musterted Out: New York, NY"
G,Private,Lee,Joseph,-,21,Farmer,"Brownville, PA","May 12, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
G,Private,Lloyd,Charles,-,20,Hostler,"Utica, NY","April 9, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
G,Private,Martin,William,-,19,Seaman,West Indies,"July 16, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
G,Private,Miller,John,-,38,Seaman,"Allegheny City, PA","May 12, 1863",Killed: Olustee,"February 20, 1864","Olustee, FL","February 20, 1864",Wounded: July 1863
G,Private,Miller,Theodore,-,19,Teamster,"Montgomery County, NY","April 9, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
G,Corporal,Milliman,Jermiah,-,23,Farmer,"Saratoga County, NY","April 9, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
G,First Sergeant,Morgan,John,-,24,Barber,"Cincinnati, OH","April 14, 1863",Discharged,"April 6, 1864",-,-,"Wounded: Fort Wagner
Mustered Out: Location Unknown"
G,Private,Myers,William,-,22,Waiter,Washington D.C.,"April 14, 1863",Missing: Fort Wagner,"July 18, 1863",-,-,-
G,Private,Nichols,Harrison,-,26,Farmer,"Oberlin, OH","April 14, 1863",Missing: Fort Wagner,"July 18, 1863",-,-,-
G,Private,Niles,William,H,21,Seaman,"Kingston, RI","December 12, 1863",Died: Disease,"March 5, 1864",-,"March 5, 1864",-
G,Private,Oaky,John,-,24,laborer,"Columbia, PA","April 12, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
G,Private,Parritt,William,-,20,Glassmaker,"Sharon, CT","July 14, 1863",Died: Disease,"January 14, 1864","Morris Island, SC","January 14, 1864",-
G,Private,Patten,Benjamin,-,23,Farmer,"Cincinnati, OH","April 14, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
G,Private,Patterson,Alexander,-,28,Barber,"Boston, MA","December 2, 1863",Discharged,"June 16, 1865 ",-,-,"Mustered Out: Charleston, SC"
G,Private,Payne,Nelson,-,23,Farmer,"Adrian, MI","April 9, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
G,Private,Peters,Amasa,A,21,-,"Bristol, VT","November 5, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
G,Private,Porter,Marshall,-,18,-,"Pownall, VT","January 4, 1864",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
G,Private,Price,David,-,26,Farmer,"Saratoga County, NY","April 9, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
G,Private,Prince,Jason,-,24,Farmer,"Scituate, MA","August 25, 1863",Discharged,"June 8, 1865",-,-,"Mustered Out: Beaufort, SC"
G,Private,Raymour,William,-,19,Laborer,"Shippensburg, PA","April 12, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
G,Private,Reynolds,George,-,20,Teamster,"Corning, NY","April 14, 1863",Discharged,"June 3, 1865",-,-,"Wounded: Honey Hill
Mustered Out: Saint Andrews Parish, SC"
G,Private,Robinson,Charles,-,18,Hostler,"Philadelphia, PA","April 9, 1863",Deserted,"March 25, 1865",-,-,"Deserted: Savannah, GA"
G,Private,Robinson,William,-,23,Farmer,"Detroit, MI","April 9, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
G,Private,Robinson,William,Second,19,Boatman,"Sandy Hill, NY","April 9, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
G,Private,Ross,Daniel,-,19,Farmer,"Adrian, MI","April 9, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
G,Private,Rutledge,William,-,34,Laborer,"Oberlin, OH","April 14, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
G,Private,Scisco,Stephen,H,22,Farmer,"Mendon, MA","December 15, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
G,Private,Seaman,Alfred,B,25,Laborer,"Parksburg, PA","April 12, 1863",Discharged,"September 28, 1865",-,-,Mustered Out: location Unknown
G,Private,Shorter,John,-,16,Farmer,"Amboy, MI","April 9, 1863",Discharged ,"June 3, 1865",-,-,"Wounded: Honey Hill
Mustered Out: Saint Andrews Parish, SC"
G,Private,Simpson,Henry,-,21,Barber,"Columbus, OH","April 9, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
G,Private,Simpson,Louis,L,22,Shoemaker,"Hingham, MA","November 25, 1863",Discharged,"May 25, 1865",-,-,"Wounded: Honey Hill
Mustered Out: Worcester, MA"
G,Corporal,Sims,John,-,36,Engineer,"Boston, MA","April 9, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
G,Private,Smith,Isaac,First,19,Farmer,"Mount Pleasent, OH","April 14, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
G,Private,Smith,Isaac,Second,30,Cook,"Cincinnati, OH","April 14, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
G,Corporal,Smith,Samuel,-,20,Carpenter,"Peetes County, MO","April 14, 1863",Discharged,"August 25, 1865",-,-,"Mustered Out: New York, NY"
G,Private,Soward,John,-,30,Cook,"Cleveland, OH","April 14, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
G,Private,Stanton,Charles,-,21,Boatman,"Glenns Falls, NY","April 14, 1863",Died: Prison,"February 25, 1865","Florence, SC","February 25, 1865","Wounded: Fort Wagner 
Captured: Fort Wagner 
Prisoner of War"
G,Private,Stevens,John,-,23,Farmer,"Pontiac, MI","April 9, 1863",Missing: Fort Wagner,"July 18, 1863",-,-,-
G,Private,Stewart,George,H,35,Seaman,"Watertown, NY","April 9, 1863",Discharged,"October 7, 1865",-,-,"Captured: Olustee
Prisoner of War
Exchanged: Goldsboro, NC, March 4, 1865
Mustered Out: General Hospital, Alexandria, VA"
G,Private,Storms,George,F,23,-,"Rutland, VT","December 16, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
G,Private,Talbot,Jacob,-,18,Farmer,"West Bridgewater, MA","December 16, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
G,Private,Tillman,Martin,-,22,Laborer,"Pittsburg, PA","May 12, 1863",Discharged ,"July 12, 1865",-,-,Mustered Out: Location Unknown
G,Corporal,Titus,James,H,23,Teamster,"Trenton, NJ","April 12, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
G,Private,Tripp,Abraham,-,22,Farmer,"Littleton, MA","November 14, 1863",Discharged,"June 3, 1865",-,-,"Mustered Out: Saint Andrews Parish, SC"
G,Private,Tyler,William,H,23,Laborer,"Henry County, KY","April 9, 1863",Missing: Fort Wagner,"July 18, 1863",-,-,-
G,Private,Underwood ,William,-,25,Druggist,"Mason County, KY","April 14, 1863",Missing: Fort Wagner,"July 18, 1863",-,-,-
G,Corporal,Van Allen,David,H,33,Laborer,"Great Barrington, MA","December 18, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
