﻿Year,Field Number,Fossil Name,Standard Length (mm),Percent Articulated,Discoverer,Orientation (degrees),On surface or In rock (found on broken edge),Side preserved on ,Horizon (cm below bottom of bottom ash),Collected (yes/no),Comments
2005,2201,Knightia,70,100,Nikoline Wolf,12,On,Left,114.1-114.7,no,
2005,2202,Diplomystus,180,100,Nikoline Wolf,81,On,Left,114.1-114.7,no,
2005,2203,Knightia,60,100,Mathilde Wolf,338,On,Left,114.1-114.7,no,
2005,2204,Diplomystus,150,100,Carrie Williamson,71,On,Left,114.1-114.7,no,broke
2005,2205,Knightia,91,100,Carrie Williamson,145,On,Right,114.1-114.7,no,
2005,2206,Knightia,75,100,Carrie Williamson,100,On,Right,114.1-114.7,no,
2005,2207,Knightia,45,100,Carrie Williamson,22,On,Right,114.1-114.7,no,
2005,2208,Knightia,,,Carrie Williamson,,On,,114.1-114.7,no,
2005,2209,Knightia,100,100,Carrie Williamson,31,On,Left,114.1-114.7,no,
2005,2210,Knightia,45,100,Chris Racay,221,On,Left,114.1-114.7,no,
2005,2211,Knightia,,,Carrie Williamson,,In,,114.1-114.7,no,
2005,2212,Knightia,81,100,Carrie Williamson,62,On,Left,114.1-114.7,no,
2005,2213,Phareodus,295,,Carrie Williamson,220,On,Left,114.1-114.7,yes,
2005,2214,Knightia,30,100,Mady Cook,219,On,,114.1-114.7,no,
2005,2215,Knightia,,100,Gibson Cook,,In,,114.1-114.7,no,
2005,2216,Knightia,,100,Mady Cook,,In,,114.1-114.7,no,
2005,2217,Knightia,,100,Gibson Cook,,In,,114.1-114.7,no,
2005,2218,Knightia,,100,Mady Cook,,In,,114.1-114.7,no,
2005,2219,Knightia,,100,Mady Cook,,In,,114.1-114.7,no,
2005,2220,Knightia,,100,Mady Cook,,In,,114.1-114.7,no,
2005,2221,Knightia,43,100,Carrie Williamson,352,On,Left,114.1-114.7,yes,
2005,2222,Knightia,80,100,Carrie Williamson,16,On,Right,114.1-114.7,no,
2005,2223,Knightia,92,100,Carrie Williamson,65,On,Left,114.1-114.7,no,
2005,2224,Knightia,,,Chris Racay,,In,,114.1-114.7,no,
2005,2225,Knightia,,,Chris Racay,,In,,114.1-114.7,no,
2005,2226,Knightia,83,100,Carrie Williamson,229,On,Right,114.7-115,yes,
2005,2227,Knightia,68,100,Carrie Williamson,26,On,Left,114.7-115,yes,
2005,2228,Knightia,,100,Carrie Williamson,,In,,114.7-115,no,
2005,2229,Knightia,50,100,Mac Wymore,163,On,Left,114.7-115,no,
2005,2230,Diplomystus,90,100,Julie Wymore,328,On,Left,114.7-115,no,
2005,2231,Knightia,60,100,Mac Wymore,60,On,Right,114.7-115,no,
2005,2232,Knightia,70,,Mac Wymore,332,On,,114.7-115,yes,
2005,2233,Knightia,,,Carrie Williamson,,In,,114.7-115,no,
2005,2234,Knightia,70,100,Carrie Williamson,273,On,Right,114.7-115,no,
2005,2235,Knightia,70,100,Carrie Williamson,252,On,Left,114.7-115,no,
2005,2236,Knightia,91,100,Brian Inman,334,On,Right,114.7-115,yes,
2005,2237,Knightia,,,Linda Inman,,In,,114.7-115,no,
2005,2238,Knightia,,,Ashley & Clint Inman,,In,,114.7-115,no,
2005,2239,Plant,,,Ashley & Clint Inman,,On,,114.7-115,yes,
2005,2240,Coprolite,,,Linda Inman,,On,,114.7-115,yes,bone
2005,2241,Knightia,80,100,Ashley Inman,156,On,Left,114.7-115,,
2005,2242,Knightia,,,Linda Inman,,In,,114.7-115,no,
2005,2243,Knightia,,,Alexis Stokes,,In,,114.7-115,no,
2005,2244,Knightia,,,Colby Tanner,,In,,114.7-115,no,
2005,2245,Knightia,,,Kelton Stokes,,In,,114.7-115,no,
2005,2246,Knightia,,,Ruth Stokes,,In,,114.7-115,no,
2005,2247,Knightia,70,100,Kelton Stokes,13,On,Left,114.7-115,yes,
2005,2248,Knightia,,,Ruth Stokes,,In,,114.7-115,no,
2005,2249,Knightia,,,Micheal Obladen,,In,,114.7-115,no,
2005,2250,Knightia,,,Dietmar Tiller,,In,,114.7-115,no,
2005,2251,Knightia,,,Susan Stiller,,In,,114.7-115,no,
2005,2252,Knightia,60,100,Julian Brerg,125,On,Right,114.7-115,no,
2005,2253,Knightia,,,Ralph Ramirez,,In,,115-115.9,no,
2005,2254,Knightia,,,Ralph Ramirez,,In,,115-115.9,no,
2005,2255,Knightia,,,Edgar Ramirez,,In,,115-115.9,no,
2005,2256,Knightia,,,Trey Ribs,,In,,115-115.9,no,
2005,2257,Knightia,,,Edgar Ramirez & Trey Ribs,,In,,115-115.9,no,
2005,2258,Knightia,,,Sergio Ramirez,,In,,115-115.9,no,
2005,2259,Knightia,75,100,Carrie Williamson,311,On,Right,115-115.9,no,
2005,2260,Knightia,75,100,Carrie Williamson,73,On,Left,115-115.9,no,
2005,2261,,,,Carrie Williamson,,In,,115-115.9,no,
2005,2262,,,,Carrie Williamson,,In,,115-115.9,no,
2005,2263,,,,Carrie Williamson,,In,,115-115.9,no,
2005,2264,Knightia,74,100,Carrie Williamson,209,On,Right,115-115.9,yes,
2005,2265,Coprolite,,,Carrie Williamson,,In,,115-115.9,yes,has bone
2005,2266,Knightia,70,100,Chris Racay,279,On,Right,115-115.9,yes,
2005,2267,Knightia,67,100,Chris Racay,45,On,Left,115-115.9,yes,
2005,2268,Knightia,,,Carrie Williamson,,In,,115-115.9,no,
2005,2269,Knightia,78,100,Carrie Williamson,90,On,Left,115-115.9,yes,
2005,2270,Knightia,92,100,Carrie Williamson,23,On,Right,115-115.9,no,
2005,2271,Knightia,72,100,Carrie Williamson,211,On,Left,115-115.9,yes,
2005,2272,Knightia,,,Chris Racay,,In,,115-115.9,no,
2005,2273,Knightia,76,100,Carrie Williamson,43,On,Left,115-115.9,yes,
2005,2274,Knightia,,,Carrie Williamson,,In,,115-115.9,no,
2005,2275,Knightia,75,100,Carrie Williamson,251,On,Right,115-115.9,no,
2005,2276,Knightia,,,Chris Racay,,In,,115-115.9,no,
2005,2277,Knightia,,,Carrie Williamson,,In,,115-115.9,no,
2005,2278,Knightia,64,100,Carrie Williamson,222,On,Right,115-115.9,no,
2005,2279,Knightia,,,Chris Racay,,In,,115-115.9,no,
2005,2280,Diplomystus,240,100,Carrie Williamson,254,in/on,Left,115-115.9,no,
2005,2281,Knightia,,,Carrie Williamson,,In,,115-115.9,no,
2005,2282,Diplomystus,,,Carrie Williamson,,In,,115-115.9,no,
2005,2283,Knightia,,,Carrie Williamson,,In,,115-115.9,no,
2005,2284,Knightia,75,100,Carrie Williamson,330,On,Left,115-115.9,,
2005,2285,Knightia,76,100,"Aubree, Brooke & Ashlee ",179,On,Left,115-115.9,,
2005,2286,,,,Ashley,,In,,115-115.9,no,
2005,2287,Knightia,,,Jeff Komer,,In,,115-115.9,no,
2005,2288,Knightia,60,100,Josh Hanson,236,On,Left,115-115.9,,
2005,2289,Diplomystus,300,100,Josh Hanson,187,On,Left,115-115.9,yes,
2005,2290,Knightia,,,Cameron Sievers,,In,,115-115.9,no,
2005,2291,Knightia,,100,Cameron Sievers,,In,,115-115.9,no,
2005,2292,Knightia,72,100,Carrie Williamson,252,On,Right,115-115.9,no,
2005,2293,Knightia,,,Carrie Williamson,,In,,115-115.9,no,
2005,2294,Knightia,,,Claire Derr,,In,,115-115.9,no,
2005,2295,Knightia,,75,Dave Roneins,343,In,,115-115.9,yes,head less
2005,2296,Fly,,,Claire Derr,,On,,,yes,
2005,2297,Leaf,,,Dave Roneins,,On,,,yes,
2005,2298,Knightia,61,,Meredith Elod,222,On,,,yes,
2005,2299,Knightia,,,Claire Derr,,In,,,no,
2006,2300,Knightia,66,100,Arvid Aase,98,On,Right,115.9-118,no,
2006,2301,Sylvania,,,Arvid Aase,,On,,115.9-118,yes,
2006,2302,Knightia,68,100,,118,On,Right,115.9-118,yes,curved spine
2006,2303,Fish,,,Nicole Reynaud,,In,,115.9-118,yes,
2006,2304,Fish,,,Nicole Reynaud,,In,,115.9-118,yes,
2006,2305,Fish,,,Kristine Schenk,,In,,115.9-118,yes,
2006,2306,Knightia,75,100,Kristine Schenk,344,On,Left,115.9-118,,
2006,2307,Fish,,,Mary Wolf,,In,,115.9-118,yes,
2006,2308,Insect,12,100,Melissa Smith & Katelyn Bennion,6,On,Right,115.9-118,yes,
2006,2309,Insect Abdomen (Fragment),,,Tristan Birkemeier,,On,,115.9-118,,
2006,2310,Knightia,,100,Tristan Birkemeier,350,On,Right,115.9-118,no,
2006,2311,Knightia,77,100,Kristine Schenk,80,On,Right,115.9-118,no,
2006,2312,Leaf,22,good,Don Fountain,48,On,,115.9-118,yes,
2006,2313,Fish,,,Nicole Reynaud,,In,,115.9-118,yes,
2006,2314,Fish,,,Jennifer Sadler-Venis,,In,,115.9-118,yes,
2006,2315,Possible plant structure,,,Megan Beach,,On,,115.9-118,yes,top part collected
2006,2316,Fish,,,Jennifer Sadler-Venis,,In,,115.9-118,yes,
2006,2317,Knightia,68,100,Rachel Sadler,112,On,Right,115.9-118,yes,top collecteed
2006,2318,Fish,,,Anthony Dang,,In,,115.9-118,yes,
2006,2319,Fish,,,Anthony Dang,,In,,115.9-118,yes,
2006,2320,Fish,,,Kristine Schenk,,In,,115.9-118,yes,
2006,2321,Fish,,,Elizabeth Lozowski,,In,,115.9-118,yes,
2006,2322,Fish,,,Nicole Reynaud,,In,,115.9-118,yes,
2006,2323,Fish,,,Allison Chidester,,In,,115.9-118,yes,
2006,2324,Fish,,,Allison Chidester,,In,,115.9-118,yes,
2006,2325,Knightia,72,100,Barbara Sloan,110,On,Right,115.9-118,yes,
2006,2326,Knightia,67,100,Jun Komada,288,On,Right,115.9-118,yes,
2006,2327,Fish,,,Chigusa Komada,226,On,,115.9-118,yes,
2006,2328,Insect,,,Quincey Newelle,,In,,115.9-118,yes,
2006,2329,Fish,,,Karen Greene,,In,,115.9-118,yes,
2006,2330,Fish,,,Kristine Schenk,,In,,115.9-118,,
2006,2331,Diplomystus,100,100,Nicole Reynaud,180,On,Left,115.9-118,no,roots destroyed
2006,2332,Knightia,72,100,Viva Barnes,286,On,Left,115.9-118,no,Fragments
2006,2333,Fish,,,Travis Wyatt,,In,,115.9-118,yes,
2006,2334,Leaf,,,Matthew Wyatt,,On,,115.9-118,yes,
2006,2335,Fish,,,Mark Jackson,,In,,115.9-118,yes,
2006,2336,Fish,,,Adrienne Jackson,,In,,115.9-118,yes,missing head
2006,2337,Fish,,,Kasandra Williams,280,In,Left,115.9-118,yes,very edge of quarry all in same area
2006,2338,Fish,,,Kasandra Williams,,In,,115.9-118,yes,very edge of quarry all in same area
2006,2339,Fish,,,Kasandra Williams,120,In,Right,115.9-118,no,very edge of quarry all in same area
2006,2340,Fish,,,Kasandra Williams,,In,,115.9-118,yes,very edge of quarry all in same area
2006,2341,Fish,,,Devin Slack,51,In,Left,115.9-118,yes,very edge of quarry all in same area
2006,2342,Fish,,,Connor Slack,,In,,115.9-118,yes,very edge of quarry all in same area
2006,2343,Fish,,,Nicole Reynaud,,In,,115.9-118,yes,finished layer 25 Jan. 06
2006,2344,Phareodus,,,John Collins,,On,,,yes,found on berm
2006,2345,,,,Sheyl Hait,,In,,118.0-119.6,yes,
2006,2346,Leaf,,100,Nicole Reynaud,90,On,,118.0-119.6,yes,
2006,2347,Fish,,,Sheyl Hait,,In,,118.0-119.6,yes,
2006,2348,Fish,,,Madeline Smith,,In,,118.0-119.6,yes,
2006,2349,Leaf,,90,Barbara Kline,,On,,118.0-119.6,yes,
2006,2350,Plant material,,,Keith Smith,330,On,,118.0-119.6,yes,stem?
2006,2351,Fish,,,Michael Pingleton,198,On,Left,118.0-119.6,no,headless
2006,2352,Insect,,100,Giulia Cagliari,312,On,,118.0-119.6,yes,headless
2006,2353,Fish,72,,Carolyn Rowe,280,In,Right,118.0-119.6,yes,
2006,2354,Fish,,,Jacob Dumas,,In,,118.0-119.6,yes,
2006,2355,Fish,,,Susan Gualdarrama,,In,,118.0-119.6,yes,
2006,2356,Fish,48,,Ayami Kishi,212,in/on,,118.0-119.6,no,
2006,2357,Fish,,,David Ryzak,,In,,118.0-119.6,yes,
2006,2358,Fish,,,Mary Ryzak,,In,,118.0-119.6,yes,
2006,2359,Fish,,100,Scott Green,2,On,Right,118.0-119.6,yes,
2006,2360,Fish,69,100,Adam Green,174,On,,118.0-119.6,no,
2006,2361,Fish,,100,Adam Green,254,On,Left,118.0-119.6,no,
2006,2362,Fish,,,Adam Green,330,On,Left,118.0-119.6,no,on edge of quarry destroyed
2006,2363,Fish,108,100,Emily Green,218,In,Right,118.0-119.6,yes,
2006,2364,Fish,41,100,Jenny Green,94,In,Left,118.0-119.6,yes,
2006,2365,Fish,,,Bea Reynaud,,In,,118.0-119.6,yes,
2006,2366,Fish,,,Chris Ramey,,In,,118.0-119.6,yes,
2006,2367,Fish,,,Bea Reynaud,,in/on,,118.0-119.6,yes,
2006,2368,Fish,,100,Lukas Tomasek,86,On,Right,118.0-119.6,no,
2006,2369,Fish,,,Lukas Tomasek,24,On,,118.0-119.6,no,
2006,2370,Fish,,,Cheryl Bruson,,in ,,118.0-119.6,yes,
2006,2371,Fish,,,Janet Snyder,252,In,Left,118.0-119.6,no,exploded
2006,2372,Knightia,72,100,Logan Miller,200,In,Right,118.0-119.6,yes,
2006,2373,Fish,,,Logan Miller,158,on/in,Right,118.0-119.6,yes,
2006,2374,Fish,,100,Kristine Schenk,282,suface,Right,118.0-119.6,yes,in 2 slabs
2006,2375,Fish,,,Kristine Schenk,,In,,118.0-119.6,yes,
2006,2376,Fish,,100,Regina Grochowski,88,On,,118.0-119.6,no,
2006,2377,Fish,,,Regina Grochowski,,,,118.0-119.6,yes,
2006,2378,Fish,70,100,Nicole Reynaud,142,in/on,,118.0-119.6,yes,heavily curved
2006,2379,Knightia,78,100,Mike Bellante,198,On,Right,118.0-119.6,yes,
2006,2380,Fish,,,James Lyln,,In,,118.0-119.6,yes,
2006,2381,Fish,,,James Lyln,,In,,118.0-119.6,yes,
2006,2382,Fish,,45,Elise Maxwell,82,On,Right,118.0-119.6,no,exploded
2006,2383,Knightia,71,100,Elise Maxwell,218,In,Right,118.0-119.6,yes,one large slab
2006,2384,Fish,,100,Elise Maxwell,,In,,118.0-119.6,yes,one large slab
2006,2385,Fish,,100,Elise Maxwell,,In,,118.0-119.6,yes,one large slab
2006,2386,Diplomystus,,100,Nicole Reynaud,,in/surface,Left,118.0-119.6,yes,2 pieces head sawed
2006,2387,Fish,,,Nicole Reynaud,230,In,,118.0-119.6,no,
2006,2388,Fish,,,Nicole Reynaud,,In,,118.0-119.6,yes,
2006,2389,Fish,,100,Brendan Blanks,275,in/surface,,118.0-119.6,,
2006,2390,Fish,,100,Brendan Blanks,10,On,,118.0-119.6,,crumbly
2006,2391,Knightia,60,100,Brendan Blanks,280,On,Left,118.0-119.6,yes,
2006,2392,Fish,,,Michael Lombardi,,In,,118.0-119.6,yes,
2006,2393,Fish,,100,Michael Lombardi,198,in/surface,,118.0-119.6,yes,
2006,2394,Fish,81,100,Nicole Reynaud,20,in/surface,Right,118.0-119.6,,
2006,2395,Fish,,,Robert Lombardi,154,in/on,,118.0-119.6,yes,
2006,2396,Fish,61,100,Wade Grant,198,On,Right,118.0-119.6,no,
2006,2397,Fish,,100,Wade Grant,72,in/surface,,118.0-119.6,no,
2006,2398,Knightia,70,100,Dylan Grant,140,in/surface,Right,118.0-119.6,yes,crossed fish
2006,2399,Knightia,72,100,Dylan Grant,168,On,Left,118.0-119.6,yes,crossed fish
2006,2400,Fish,,,Dylan Grant,,On,,118.0-119.6,yes,exploded
2006,2401,Fish,,,Dylan Grant,,In,,118.0-119.6,yes,badly exploded; very spladed; halof on loose slab
2006,2402,Fish,,,Taylor Hansen,,In,,118.0-119.6,yes,
2006,2403,Fish,,,Taylor Hansen,,In,,118.0-119.6,yes,
2006,2404,Fish,,,Taylor Hansen,,In,,118.0-119.6,yes,
2006,2405,Fish,,,Cody Berkner,,on/surface,,118.0-119.6,yes,2 fish in same slab but different layers
2006,2406,Knightia,70,100,Kristine Schenk,322,on/surface,Left,118.0-119.6,yes,
2006,2407,Fish,48,100,Cody Berkner,338,on/surface,Left,118.0-119.6,yes,
2006,2408,Fish,,,Michael & Matthew Blewitt,,in/on,,118.0-119.6,yes,
2006,2409,Fish,75,100,Michael & Matthew Blewitt,218,On,Left,118.0-119.6,no,
2006,2410,Fish,,,Cody Berkner,,In,,118.0-119.6,no,
2006,2411,Fish,710,100,Cody Berkner,59,In,Left,118.0-119.6,no,
2006,2412,Fish,,100,Ed Tieron,310,On,Left,118.0-119.6,no,6.8 cm only vertbrea 
2006,2413,Fish,,,Kristine Schenk,,In,,118.0-119.6,yes,on fault
2006,2414,Mini-Diplomystus,51,100,Francesca Pacheco,272,On,Right,118.0-119.6,yes,
2006,2415,Fish,54,100,Francesca Pacheco,276,In,Right,118.0-119.6,no,
2006,2416,Fish,60,100,Francesca Pacheco,182,In,Left,118.0-119.6,yes,
2006,2417,Fish,,,Francesca Pacheco,,In,,118.0-119.6,,in same slab as # 2414
2006,2418,Knightia,66,100,Melanie Irvine,135,On,Right,118.0-119.6,yes,head on slab w/  # 2414
2006,2419,Fish,,,Melanie Irvine,,In,,118.0-119.6,yes,
2006,2420,Fish,64,100,Nicole Reynaud,282,In,Right,118.0-119.6,yes,
2006,2421,Fish,,,Nicole Reynaud,,In,,118.0-119.6,yes,
2006,2422,Fish,,,Kaitlyn Detlefsen,,In,,118.0-119.6,yes,
2006,2423,Fish,,,Nicole Reynaud,,In,,118.0-119.6,no,
2006,2424,Fish,,,Theo Feldman,,In,,118.0-119.6,yes,
2006,2425,Fish,,,Kaitlyn Detlefsen,,In,,118.0-119.6,no,on g-crack
2006,2426,Fish,,,Caitlin Colino,,In,,118.0-119.6,yes,
2006,2427,Fish,,,Donna Ganion,,In,,118.0-119.6,no,
2006,2428,Knightia,63,100,Jeremy  & Cory Foreman,340,In,Left,118.0-119.6,,
2006,2429,Knightia,70,100,Dan Bunk,58,In,Right,118.0-119.6,yes,
2006,2430,Fish,,,Dan Bunk,,In,,118.0-119.6,yes,
2006,2431,Fish,,,Dan Bunk,,In,,118.0-119.6,yes,
2006,2432,Fish,,,Jeremy  & Cory Foreman,,In,,118.0-119.6,yes,
2006,2433,Knightia,82,100,Kristine Schenk,320,On,Right,118.0-119.6,no,part on back of # 2432 and 2434
2006,2434,Fish,,,Jeremy  & Cory Foreman,,In,,118.0-119.6,yes,
2006,2435,Fish,,,Suzuki Moto,,In,,118.0-119.6,yes,
2006,2436,Fish,,,Bruce Hunter,,In,,118.0-119.6,yes,same slab
2006,2437,Fish,,,Bruce Hunter,,In,,118.0-119.6,no,same slab
2006,2438,Fish,,,Bruce Hunter,,In,,118.0-119.6,yes,same slab
2006,2439,Fish,,,Bruce Hunter,,In,,118.0-119.6,yes,same slab
2006,2440,Fish,,,Kristine Schenk,,In,,118.0-119.6,yes,
2006,2441,Knightia,63,100,Christine Rose,330,split,Left,118.0-119.6,yes,
2006,2442,Knightia,67,100,Clovy Tsuchiya,116,split,Left,118.0-119.6,yes,
2006,2443,Fish,,,Clovy Tsuchiya,,In,,118.0-119.6,yes,
2006,2444,Knightia,63,100,Christine Rose,64,split,Right,118.0-119.6,yes,
2006,2445,Fish,62,100,Clovy Tsuchiya,26,surface,Right,118.0-119.6,yes,curved spine
2006,2446,Fish,,,Noriko Tsuchiya,,In,,118.0-119.6,yes,
2006,2447,Fish,,,Noriko Tsuchiya,,In,,118.0-119.6,yes,
2006,2448,Knightia,65,100,Clovy Tsuchiya,190,On,Left,118.0-119.6,yes,
2006,2449,Knightia,65,100,Clovy Tsuchiya,180,On,Right,118.0-119.6,yes,
2006,2450,Fish,,100,Nicole Reynaud,320,In,,118.0-119.6,yes,
2006,2451,Fish,60,100,Noriko Tsuchiya,44,On,Left,118.0-119.6,yes,
2006,2452,Fish,,,Kristine Schenk,320,In,,118.0-119.6,no,
2006,2453,Large scale,23,100,Clovy Tsuchiya,,On,,118.0-119.6,yes,wider than long
2006,2454,Fish,,,Noriko Tsuchiya,,In,,118.0-119.6,yes,
2006,2455,Fish,,100,Clovy Tsuchiya,294,On,Left,118.0-119.6,no,no head
2006,2456,Fish,77,100,Clovy Tsuchiya,46,On,Left,118.0-119.6,no,
2006,2457,Fish,,100,Clovy Tsuchiya,200,On,Right,118.0-119.6,no,
2006,2458,Fish,57,100,Clovy Tsuchiya,306,On,Left,118.0-119.6,no,
2006,2459,Fish,,,Clovy Tsuchiya,,,,118.0-119.6,,
2006,2460,Fish,,,Clovy Tsuchiya,,,,118.0-119.6,,
2006,2461,Fish,,,Alec Mottert,,On,,118.0-119.6,no,1/2 gone
2006,2462,Fish,,,Alec Mottert,,In,,118.0-119.6,yes,
2006,2463,Fish,,,,,In,,118.0-119.6,no,
2006,2464,Fish,,,Tiffany Kaufman,,In,,118.0-119.6,yes,
2006,2465,Diplomystus,,100,Christopher Fry,238,On,Right,118.0-119.6,no,
2006,2466,Fish,,,Tiffany Kaufman,,In,,118.0-119.6,yes,
2006,2467,Fish,69,100,Abby Fry,34,surface,Left,118.0-119.6,yes,
2006,2468,Fish,,,Minseok & Yujeong Kin,,In,,118.0-119.6,yes,
2006,2469,Fish,,,Lizzy Gregory,,In,,118.0-119.6,yes,
2006,2470,Fish,,,Lizzy Gregory,,In,,118.0-119.6,yes,
2006,2471,Fish,,,Lizzy Gregory,,In,,118.0-119.6,yes,
2006,2472,Fish,,,Lizzy Gregory,,In,,118.0-119.6,yes,
2006,2473,Fish,,,Lizzy Gregory,,In,,118.0-119.6,yes,
2006,2474,Fish,,,Kristine Schenk,,In,,118.0-119.6,yes,
2006,2475,Fish,,,Jack Gruber,,In,,118.0-119.6,,
2006,2476,Fish,,,Nicole Reynaud,,In,,118.0-119.6,,
2006,2477,Knightia,52,100,Stephen Bernath,232,surface,Left,118.0-119.6,yes,
2006,2478,Fish,,,William Roberts,,In,,118.0-119.6,yes,
2006,2479,Fish,,,Meighan Roe,,In,,118.0-119.6,yes,
2006,2480,Mini-Fish,,,Jacob Roe,328,On,Left,118.0-119.6,yes,tiny fish on fragmenting crack
2006,2481,Fish,,,Mike Pauel,,In,,118.0-119.6,yes,
2006,2482,Fish,,,Mike Pauel,,In,,118.0-119.6,yes,
2006,2483,Fish,,,Mike Pauel,,In,,118.0-119.6,yes,
2006,2484,Fish,,,Nicole Reynaud,,In,,118.0-119.6,yes,
2006,2485,Knightia,71,100,Mike Abel,158,On,Left,118.0-119.6,no,too fragile to move; obvious offset both split 3.3 cm offset
2006,2486,Knightia,70,100,Mike Abel,220,surface,Left,118.0-119.6,yes,too fragile to move; obvious offset both split 3.3 cm offset
2006,2487,Fish,,,Nicole Reynaud,,In,,118.0-119.6,no,
2006,2488,Fish,80,100,Matthew Simmons,290,on/in,Left,118.0-119.6,yes,
2006,2489,Fish,71,100,Ayumi & Kelson Perez,62,On,Right,118.0-119.6,yes,
2006,2490,Fish,,,Maggie Bischel,,In,,118.0-119.6,yes,
2006,2491,Fish,65,100,Maggie Bischel,128,surface,Left,118.0-119.6,yes,
2006,2492,Fish,,100,Maggie Bischel,144,surface,Left,118.0-119.6,yes,
2006,2493,Fish,,,Maggie Bischel,,In,,118.0-119.6,yes,deep; little detail
2006,2494,Fish,,100,Maggie Bischel,,In,,118.0-119.6,yes,
2006,2495,Double Winged Seed,,100,Sam Kumar,,On,,118.0-119.6,yes,something missing
2006,2496,Fish,45,100,Zach Kumar,278,On,Right,118.0-119.6,yes,within layer
2006,2497,Fish,,100,Zach Kumar,160,On,Left,118.0-119.6,no,under hard layers
2006,2498,Fish,71,100,Charlie & Alex Lippit,150,On,Left,118.0-119.6,yes,tail concealled
2006,2499,Knightia,45,100,Charlie & Alex Lippit,132,surface,Left,118.0-119.6,yes,
2006,2500,Fish,,,Charlie & Alex Lippit,,on/in,,118.0-119.6,no,broke
2006,2501,Fish,,,Patrick Harvey,,In,,118.0-119.6,yes,
2006,2502,Knightia,72,100,"Patrick, William, & Thomas Harvey",80,On,Right,118.0-119.6,yes,
2006,2503,Fish,,,"Patrick, William, & Thomas Harvey",,On,,118.0-119.6,no,
2006,2504,Fish,,,Hannah Gurrieri,,In,,118.0-119.6,yes,
2006,2505,Fish,,,Diana Bonnar,,In,,118.0-119.6,yes,
2006,2506,Knightia,71,100,Arvid Aase,110,On,Left,118.0-119.6,no,on a fualt; broke
2006,2507,Fish,,,Henry Bonnar,,On,Right,118.0-119.6,no,fish head on edge
2006,2508,Fish,,100,Emma Jorgensen ,10,surface,,118.0-119.6,yes,
2006,2509,Fish,,,Stephanie Bastek,,In,,118.0-119.6,yes,odd shape
2006,2510,Knightia,50,40,Arvid Aase,82,On,Left,118.0-119.6,no,
2006,2511,Knightia,50,100,Arvid Aase,114,On,Left,118.0-119.6,no,
2006,2512,,,,Arvid Aase,,In,,,yes,
2006,2513,Leaf,,,Arvid Aase,,,,112.0 cm,,
2006,2514,,,,Arvid Aase,,In,,118.0-119.6,,
2006,2515,Knightia,80,100,Arvid Aase,158,On,Right,118.0-119.6,no,peeled bad
2006,2516,Knightia,72,100,Arvid Aase,342,On,Left,118.0-119.6,no,peeled bad
2006,2517,Knightia,75,100,Arvid Aase,180,On,Left,118.0-119.6,no,peeled bad
2006,2518,Knightia,34,100,Arvid Aase,310,On,f,118.0-119.6,yes,"covered, very small"
2006,2519,Diplomystus,56,100,Arvid Aase,350,On,Left,118.0-119.6,yes,
2006,2520,March Fly,,,Arvid Aase,,On,,,yes,
2006,2521,,,,Arvid Aase,,In,,,,
2006,2522,Knightia,65,100,Arvid Aase,270,On,Right,118.0-119.6,no,peeled and broken
2006,2523,,,20,Arvid Aase,,In,,118.0-119.6,yes,
2006,2524,Knightia,80,100,Arvid Aase,0,On,Left,118.0-119.6,yes,coverd
2007,2525,,,,Steve Monk,,In,,118.0-119.6,yes,
2007,2526,Diplomystus,115,100,Drew Janes,38,On,Right,118.0-119.6,yes,
2007,2527,,,,Matt Cannady,,In,,118.0-119.6,yes,
2007,2528,Knightia,73,80,Landen Burgener,290,On,Right,118.0-119.6,yes,
2007,2529,Knightia,41,100,Landen Burgener,310,On,Left,118.0-119.6,yes,
2007,2530,Knightia,55,70,Landen Burgener,295,On,Left,118.0-119.6,yes,
2007,2531,March Fly,,100,Forrest Gatin,,On,,118.0-120.2,yes,
2007,2532,,,,Forrest Gatin,,In,,118.0-119.6,yes,
2007,2533,March Fly,,,Landen Burgener,,On,,118.0-120.2,yes,
2007,2534,,,,Arvid Aase,,In,,118.0-119.6,yes,
2007,2535,Knightia,58,100,Arvid Aase,340,On,Right,118.0-119.6,yes,
2007,2536,,,,Nancy Bartelf,,In,,118.0-119.6,yes,
2007,2537,,,,Arvid Aase,,In,,,,
2007,2538,,,,Gail Pohlman,,In,,118.0-119.6,yes,
2007,2539,,,,Zac Pohlman,,in ,,118.0-119.6,yes,
2007,2540,Knightia,55,100,Jilliaan DeBorde,328,On,Right,118.0-120.2,yes,
2007,2541,,,,Arvid Aase,,In,,118.0-119.6,yes,
2007,2542,Knightia,57,100,Arvid Aase,0,On,Right,1180-119.6,yes,stuck to bottom of another
2007,2543,Knightia,70,100,Arvid Aase,14,On,Right,118.0-119.6,yes,stuck to bottom of another
2007,2544,Knightia,65,100,Arvid Aase,314,On,Right,118.0-119.6,yes,stuck to bottom of another
2007,2545,Knightia,48,100,Arvid Aase,88,On,Right,118.0-119.6,yes,tail was missing
2007,2546,Knightia,68,100,Arvid Aase,340,On,Left,118.0-119.6,yes,
2007,2547,Knightia,60,75,Arvid Aase,356,On,Left,118.0-119.6,yes,head missing
2007,2548,Knightia,69,100,Bastion ,360,On,Right,118.0-119.6,yes,
2007,2549,,,,,,In,,118.0-119.6,yes,with 2545 pieces
