﻿Survey Number,Primary Site Name,State or Other Jurisdiction,URL
HAER PA-386-N,"Bethlehem Steel Corporation, South Bethlehem Works, Central Tool Shop",Pennsylvania,https://loc.gov/pictures/item/pa4232
HAER PA-386-O,"Bethlehem Steel Corporation, South Bethlehem Works, Pattern Shop-Carpenter Shop-Tinsmith Shop",Pennsylvania,https://loc.gov/pictures/item/pa4233
HAER PA-386-P,"Bethlehem Steel Corporation, South Bethlehem Works, Electric Motor Shop",Pennsylvania,https://loc.gov/pictures/item/pa4234
HAER PA-386-Q,"Bethlehem Steel Corporation, South Bethlehem Works, Saw Shop",Pennsylvania,https://loc.gov/pictures/item/pa4235
HAER PA-386-R,"Bethlehem Steel Corporation, South Bethlehem Works, Chemical and Physical Laboratory",Pennsylvania,https://loc.gov/pictures/item/pa4236
HAER PA-386-S,"Bethlehem Steel Corporation, South Bethlehem Works, Plant Railroads",Pennsylvania,https://loc.gov/pictures/item/pa4237
HAER PA-386-T,"Bethlehem Steel Corporation, South Bethlehem Works, Plant Office",Pennsylvania,https://loc.gov/pictures/item/pa4238
HAER PA-386-U,"Bethlehem Steel Corporation, South Bethlehem Works, Steel General Office",Pennsylvania,https://loc.gov/pictures/item/pa4239
HAER PA-387-R,"Naval Base Philadelphia-Philadelphia Naval Shipyard, Aircraft Assembly Shop Plant No. 2",Pennsylvania,https://loc.gov/pictures/item/pa3410
HAER PA-412,Walnut Street Bridge,Pennsylvania,https://loc.gov/pictures/item/pa3490
HAER PA-436,Allegheny National Forest Oil Heritage,Pennsylvania,https://loc.gov/pictures/item/pa3551
HAER PA-479,Breslau Bridge,Pennsylvania,https://loc.gov/pictures/item/pa1974
HAER PA-578,St. Nicholas Central Breaker,Pennsylvania,https://loc.gov/pictures/item/pa3867
HAER PA-652,1947 Tucker '48 Prototype,Pennsylvania,https://loc.gov/pictures/item/pa4156
HAER PA-664,Maple Hill Colliery,Pennsylvania,https://loc.gov/pictures/item/pa4211
HAER PA-665,"Bethlehem Steel Corporation, Coke Works",Pennsylvania,https://loc.gov/pictures/item/pa4240
HAER RI-34,Charles Street Bridge,Rhode Island,https://loc.gov/pictures/item/ri0405
HAER TN-53,1968 Ford Mustang Fastback,Tennessee,https://loc.gov/pictures/item/tn0501
HAER TN-57-A,"Natchez Trace Parkway, Double Arch Bridge",Tennessee,https://loc.gov/pictures/item/tn0507
HAER TX-93,Fort Worth & Denver City Railroad Underpass,Texas,https://loc.gov/pictures/item/tx0961
HAER VA-58,Tipers Bridge,Virginia,https://loc.gov/pictures/item/va1603
HAER VA-62,Walkerton Bridge,Virginia,https://loc.gov/pictures/item/va1618
HAER VA-67,Fifth Street Viaduct,Virginia,https://loc.gov/pictures/item/va1668
HAER VA-94,Fox Bridge No. 1936,Virginia,https://loc.gov/pictures/item/va1729
HAER VA-95,Fox Bridge No. 1937,Virginia,https://loc.gov/pictures/item/va1730
HAER VA-127,U.S.S. Monitor,Virginia,https://loc.gov/pictures/item/va1971
HAER VA-145,MV Cape Ray,Virginia,https://loc.gov/pictures/item/va2285
HAER VT-16,Vermont Bridge No. 48,Vermont,https://loc.gov/pictures/item/vt0109
HAER VT-18,Cuttingsville Bridge,Vermont,https://loc.gov/pictures/item/vt0111
HAER WA-14,Schooner Wawona,Washington,https://loc.gov/pictures/item/wa0212
HAER WA-194,Tugboat Rustler,Washington,https://loc.gov/pictures/item/wa0876
HAER WA-195,San Francisco Whitehall Alderbrook,Washington and California,https://loc.gov/pictures/item/wa0877
HAER WA-196,H.A. Long Launch,Washington,https://loc.gov/pictures/item/wa0878
HAER WA-197,Eddon Gig No. 76,Washington,https://loc.gov/pictures/item/wa0879
HAER WA-198,Cama Beach Skiff No. 5,Washington,https://loc.gov/pictures/item/wa0880
HAER WA-199,Cama Beach Skiff No. 22,Washington,https://loc.gov/pictures/item/wa0881
HAER WA-200,Cama Beach Skiff No. 55,Washington,https://loc.gov/pictures/item/wa0882
HAER WA-204,Rickaby Skiff,Washington,https://loc.gov/pictures/item/wa0886
HAER WA-205,"13'-6"" Grandy Skiff",Washington,https://loc.gov/pictures/item/wa0887
HAER WA-208,Poulsbo Boat,Washington,https://loc.gov/pictures/item/wa0891
HAER WA-211,Cama Beach Fleet,Washington,https://loc.gov/pictures/item/wa0894
HAER WA-214,Viking Ship Replica Nordic Spirit,Washington,https://loc.gov/pictures/item/wa0901
HAER WA-217,Gillnet Boat Alki II,Washington,https://loc.gov/pictures/item/wa0905
HAER WA-231,16' Lawley Yacht Tender,Washington,https://loc.gov/pictures/item/wa0939
HAER WA-232,U.S. Coast Guard Cutter John Midgett,Washington,https://loc.gov/pictures/item/wa0940
HAER WA-233,U.S. Coast Guard Cutter Mellon,Washington,https://loc.gov/pictures/item/wa0941
HAER WA-234,Black Diamond Railroad Depot,Washington,https://loc.gov/pictures/item/wa0943
HAER WV-82,Shepherdstown Cement Mill,West Virginia,https://loc.gov/pictures/item/wv0535
HAER WY-84,Canyon Creek Bridge No. 924,Wyoming,https://loc.gov/pictures/item/wy0378
HAER WY-104,Wiggins Fork Bridge,Wyoming,https://loc.gov/pictures/item/wy0634
HALS AK-12,Sheldon Jackson School,Alaska,https://loc.gov/pictures/item/ak0765
HALS AL-6,Kelly Ingram Park,Alabama,https://loc.gov/pictures/item/al1386
HALS AR-8,Dyess Colony,Arkansas,https://loc.gov/pictures/item/ar1161
HALS AR-9,Jerome Relocation Center,Arkansas,https://loc.gov/pictures/item/ar1162
HALS AR-10,White County Farmers Market,Arkansas,https://loc.gov/pictures/item/ar1163
HALS AR-11,Mildred Jackson Elementary/High School,Arkansas,https://loc.gov/pictures/item/ar1164
HALS AR-12,African American Business District of Jonesboro,Arkansas,https://loc.gov/pictures/item/ar1166
HALS AZ-26,Tucson's Origins Heritage Site,Arizona,https://loc.gov/pictures/item/az0683
HALS AZ-27,Camp Naco,Arizona,https://loc.gov/pictures/item/az0693
HALS AZ-28,Encanto Park,Arizona,https://loc.gov/pictures/item/az0716
HALS AZ-29,Florida Work Station,Arizona,https://loc.gov/pictures/item/az0717
HALS CA-113-A,"Aquatic Park, Municipal Pier",California,https://loc.gov/pictures/item/ca4327
HALS CA-119,Union Bank of California Plaza,California,https://loc.gov/pictures/item/ca4198
HALS CA-135-A,"Central-Shuey Creamery, Gilbert Property South of Contra Costa Canal",California,https://loc.gov/pictures/item/ca4340
HALS CA-144,John Muir Trail,California,https://loc.gov/pictures/item/ca4367
HALS CA-145,Lytton Square,California,https://loc.gov/pictures/item/ca4389
HALS CA-146,San Francisco Boulevard,California,https://loc.gov/pictures/item/ca4390
HALS CA-147,The Sunset Strip,California,https://loc.gov/pictures/item/ca4391
HALS CA-148,Virginia Robinson Gardens,California,https://loc.gov/pictures/item/ca4441
HALS CA-149,Old 49 Road Tree,California,https://loc.gov/pictures/item/ca4442
HALS CA-150-A,"Balboa Park, Golden Hill Fountain Grotto",California,https://loc.gov/pictures/item/ca4444
HALS CA-151,Degnan-Guerra Residence,California,https://loc.gov/pictures/item/ca4446
HALS CA-152,Fort Ross Doghole Port,California,https://loc.gov/pictures/item/ca4447
HALS CA-153,University Mound Nursery,California,https://loc.gov/pictures/item/ca4448
HALS CA-154,Salton Sea,California,https://loc.gov/pictures/item/ca4449
HALS CA-155,Perkins Park,California,https://loc.gov/pictures/item/ca4450
HALS CA-156,Napa Soda Springs,California,https://loc.gov/pictures/item/ca4451
HALS CA-157,City Hall Park,California,https://loc.gov/pictures/item/ca4474
HALS CA-158,Golden Gate Village,California,https://loc.gov/pictures/item/ca4476
HALS CA-160,Watts Cultural Crescent,California,https://loc.gov/pictures/item/ca4479
HALS CA-161,Merritt College,California,https://loc.gov/pictures/item/ca4480
HALS CA-162,Beltane Ranch,California,https://loc.gov/pictures/item/ca4481
HALS CA-163,Val Verde,California,https://loc.gov/pictures/item/ca4482
HALS CA-165,Friendship Park,California,https://loc.gov/pictures/item/ca4500
HALS CA-166,California's North Coast Redwood Parks ,California,https://loc.gov/pictures/item/ca4522
HALS CA-167,Lakeshore Highlands,California,https://loc.gov/pictures/item/ca4523
HALS CA-168,Stanford University Campus,California,https://loc.gov/pictures/item/ca4524
HALS CA-172,Marsh-Sperry Garden,California,https://loc.gov/pictures/item/ca4556
HALS CT-4,Anne W. Cheney Mansion and Grounds,Connecticut,https://loc.gov/pictures/item/ct0748
HALS DC-62,Franklin Park,District of Columbia,https://loc.gov/pictures/item/dc1211
HALS DC-63,Pershing Park,District of Columbia,https://loc.gov/pictures/item/dc1230
HALS DC-66,General Simon Bolivar Memorial,District of Columbia,https://loc.gov/pictures/item/dc1242
HALS DC-67,Rock Creek Park Golf Course,District of Columbia,https://loc.gov/pictures/item/dc1244
HALS DC-68,General Jose de San Martin Memorial,District of Columbia,https://loc.gov/pictures/item/dc1246
HALS FL-27-B,"Vizcaya, Rose Garden",Florida,https://loc.gov/pictures/item/fl0952
HALS FL-27-C,"Vizcaya, Marine Garden",Florida,https://loc.gov/pictures/item/fl0953
HALS FL-28-A,"Boca Chita Key, Lighthouse",Florida,https://loc.gov/pictures/item/fl0915
HALS FL-28-C,"Boca Chita Key, Garage",Florida,https://loc.gov/pictures/item/fl0917
HALS FL-29,Overseas Highway,Florida,https://loc.gov/pictures/item/fl0926
HALS FL-33,Gasparilla Island,Florida,https://loc.gov/pictures/item/fl0979
HALS GA-7,Chattahoochee Brick Company,Georgia,https://loc.gov/pictures/item/ga1190
HALS GA-8,Koinonia Farm,Georgia,https://loc.gov/pictures/item/ga1192
HALS GA-9,Fort Pulaski North Pier,Georgia,https://loc.gov/pictures/item/ga1214
HALS HI-10,Kahuku Ranch Water System,Hawaii,https://loc.gov/pictures/item/hi0926
HALS HI-11,'Ainahou Ranch Water System,Hawaii,https://loc.gov/pictures/item/hi0927
HALS IN-15,Mount Pleasant Beech Church and Beech Cemetery,Indiana,https://loc.gov/pictures/item/in0559
HALS IN-16,"Eleutherian College, College Hill Cemetery, and Lyman and Asenath Hoyt House",Indiana,https://loc.gov/pictures/item/in0574
HALS KS-6,Prairie Acre,Kansas,https://loc.gov/pictures/item/ks0246
HALS LA-12-A,"Northwestern State University of Louisiana, Normal Hill",Louisiana,https://loc.gov/pictures/item/la0783
HALS LA-13,Bas du Fleuve,Louisiana,https://loc.gov/pictures/item/la0786
HALS LA-14,Oakland Plantation,Louisiana,https://loc.gov/pictures/item/la0794
HALS LA-15,Magnolia Plantation,Louisiana,https://loc.gov/pictures/item/la0795
HALS MA-6,Harvard Botanic Garden,Massachusetts,https://loc.gov/pictures/item/ma1858
HALS MA-7,James Arnold House and Garden,Massachusetts,https://loc.gov/pictures/item/ma1859
HALS MA-8,Lewisville,Massachusetts,https://loc.gov/pictures/item/ma1863
HALS MA-9,Gray Gardens,Massachusetts,https://loc.gov/pictures/item/ma1869
HALS MA-10,Plummer Memorial Plaque,Massachusetts,https://loc.gov/pictures/item/ma1871
HALS MD-25,Bengies Drive-In Theatre,Maryland,https://loc.gov/pictures/item/md2024
HALS MD-26,Ellicott City Main Street,Maryland,https://loc.gov/pictures/item/md2106
HALS MD-28,Harris Creek,Maryland,https://loc.gov/pictures/item/md2214
HALS MN-11,Boundary Waters Canoe Area Wilderness,Minnesota,https://loc.gov/pictures/item/mn0651
HALS MO-8,Chestnut Valley,Missouri,https://loc.gov/pictures/item/mo2069
HALS NC-9,Village of Pinehurst,North Carolina,https://loc.gov/pictures/item/nc0629
HALS NJ-8,Shady Rest Golf and Country Club,New Jersey,https://loc.gov/pictures/item/nj1913
HALS NJ-9,Cadwalader Park,New Jersey,https://loc.gov/pictures/item/nj1918
HALS NJ-10,Lawrenceville School,New Jersey,https://loc.gov/pictures/item/nj1919
HALS NY-16,Rapp Road Community Historic District,New York,https://loc.gov/pictures/item/ny2468
HALS NY-17,Planting Fields,New York,https://loc.gov/pictures/item/ny2471
HALS OH-15,Dr. Walter Thomas House,Ohio,https://loc.gov/pictures/item/oh2066
HALS OH-16,Hills and Dales Park,Ohio,https://loc.gov/pictures/item/oh2070
HALS OH-17,Bonebreak Theological Seminary,Ohio,https://loc.gov/pictures/item/oh2071
HALS OR-7,David Carson Estate Donation Land Claim,Oregon,https://loc.gov/pictures/item/or0647
HALS OR-8,Terwilliger Parkway,Oregon,https://loc.gov/pictures/item/or0660
HALS OR-9,Peninsula Park,Oregon,https://loc.gov/pictures/item/or0661
HALS PA-28,Gettysburg National Cemetery,Pennsylvania,https://loc.gov/pictures/item/pa4166
HALS PA-35,Fletcher Street Urban Riding Club,Pennsylvania,https://loc.gov/pictures/item/pa4218
HALS PA-36,Conrad Weiser Homestead and Memorial Park ,Pennsylvania,https://loc.gov/pictures/item/pa4245
HALS PR-2,Carretera Central,Puerto Rico,https://loc.gov/pictures/item/pr1532
HALS SC-20,Broad Street,South Carolina,https://loc.gov/pictures/item/sc1232
HALS SC-21,Main Street,South Carolina,https://loc.gov/pictures/item/sc1233
HALS SC-22,William Rhett House Garden,South Carolina,https://loc.gov/pictures/item/sc1235
HALS SC-23,Mosquito Beach,South Carolina,https://loc.gov/pictures/item/sc1236
HALS SC-24,The Walled City of Charles Town,South Carolina,https://loc.gov/pictures/item/sc1237
HALS SC-25,St. Helena Chapel of Ease Graveyard and Ruin,South Carolina,https://loc.gov/pictures/item/sc1238
HALS SC-26,Scanlonville,South Carolina,https://loc.gov/pictures/item/sc1239
HALS TN-8,Fisk University,Tennessee,https://loc.gov/pictures/item/tn0508
HALS TX-13,The Garden of Eden,Texas,https://loc.gov/pictures/item/tx1390
HALS VA-83-A,"Arlington National Cemetery, Service Complex",Virginia,https://loc.gov/pictures/item/va2384
HALS VA-84,U.S. Air Force Memorial,Virginia,https://loc.gov/pictures/item/va2385
HALS VA-85,Fairy Tree,Virginia,https://loc.gov/pictures/item/va2411
HALS VA-86,Evergreen Cemetery,Virginia,https://loc.gov/pictures/item/va2417
HALS VA-87,River View Farm,Virginia,https://loc.gov/pictures/item/va2419
HALS VT-4,Shelburne Farms,Vermont,https://loc.gov/pictures/item/vt0139
HALS VT-11,Journey's End,Vermont,https://loc.gov/pictures/item/vt0175
HALS WA-3-A,"American Camp, Redoubt",Washington,https://loc.gov/pictures/item/wa0945
HALS WI-18,Washington Park,Wisconsin,https://loc.gov/pictures/item/wi0825
HALS WI-19,Henry Schumacher Farm ,Wisconsin,https://loc.gov/pictures/item/wi0826
HALS WI-20,Goeres Park ,Wisconsin,https://loc.gov/pictures/item/wi0827
HALS WI-21,Tenney Park - Yahara River Parkway,Wisconsin,https://loc.gov/pictures/item/wi0829
HALS WI-22,Samuel Brown Farm,Wisconsin,https://loc.gov/pictures/item/wi0830
HALS WV-6,Gary Hollow,West Virginia,https://loc.gov/pictures/item/wv0557
