﻿Location,Names of Slave Owners,Number of Slaves,Age,Sex,Color,Fugitive from the State,Number Manumitted,"Deaf & Dumb, Blind, Insane, or Idiotic"
,Julia G. Tiffin,1,24,M,B,,,
,Henry W. Carter,1,63,M,B,,,
,,2,43,F,B,,,
,,3,26,M,B,,,
,Mary Ware,1,7,M,B,,,
,,2,12-Jun,F,B,,,
,Thomas Whiteside,1,40,F,B,,,
,,2,1,F,B,,,
,Walter Carrice,1,22,M,B,,,
,,2,17,M,B,,,
,Burr Fugate,1,40,F,B,,,
,,2,24,M,B,,,
,,3,22,M,B,,,
,,4,11,M,B,,,
,Susannah James,1,14,M,B,,,
,John M. Patterson,1,6,M,B,,,
,James Lattamore,1,17,F,B,,,
,,2,16,F,B,,,
,David Shepperd,1,37,F,B,,,
,,2,19,F,B,,,
,,3,15,M,B,,,
,,4,11,F,B,,,
,,5,9,F,B,,,
,,6,5,M,M,,,
,,7,3,M,B,,,
,,8,3,M,B,,,
,,9,1,F,M,,,
,,10,12-Sep,M,B,,,
,George Ramey,1,17,M,B,,,
,,2,13,F,B,,,
,,3,6,M,B,,,
,Reuben Musick,1,55,M,B,,,
,,2,34,M,B,,,
,,3,27,M,B,,,
,,5,17,M,B,,,
,,6,12,M,B,,,
,,7,56,F,B,,,
,,8,30,F,B,,,
,,9,26,F,B,,,
,,10,25,F,B,,,
,,11,9,F,B,,,
,,12,7,F,B,,,
,,13,5,F,B,,,
,,14,3,F,B,,,
,,15,1,F,B,,,
,,16,1,F,B,,,
,Frederick Price,1,45,F,M,,,
,,2,23,M,B,,,
,,3,7,M,M,,,
,,4,3,M,B,,,
,Amelia A. Rarden,1,30,M,B,,,
,Elizabeth McCluer,1,14,M,B,,,
,Wilson L. Larimore,1,48,M,B,,,
,,2,40,F,B,,,
,,3,30,F,B,,,
,,4,14,F,B,,,
,,5,14,M,B,,,
,,6,12,M,B,,,
,,7,11,F,B,,,
,,8,10,F,B,,,
,,9,8,F,B,,,
,,10,6,F,B,,,
,,11,6,M,B,,,
,,12,4,F,B,,,
,,13,3,F,B,,,
,,14,1,F,B,,,
,Estate of Walter Williams,1,37,F,B,,,
,,2,15,F,B,,,
,,3,9,M,B,,,
,Winfield S. Teirs,1,18,M,B,,,
,,2,20,F,B,,,
,,3,5,M,B,,,
,,4,1,F,B,,,
,Martha Glover,1,50,M,B,,,
,,2,35,F,B,,,
,,3,20,M,B,,,
,,5,7,M,B,,,
,,6,5,M,B,,,
,,7,3,F,B,,,
,,8,3,M,B,,,
,,9,38,F,B,,,
,,10,20,F,B,,,
,,11,18,M,B,,,
,,12,15,M,B,,,
,,13,13,M,B,,,
,,14,11,M,B,,,
,,15,15,F,B,,,
,,16,14,F,B,,,
,,17,12,F,B,,,
,Robert Hughes,1,28,M,B,,,
,Jamima Cheek,1,19,F,B,,,
,,3,12,M,M,,,
,,4,2,F,B,,,
,Henry N. Shreve,1,65,F,B,,,
,,3,50,M,B,,,
,,4,50,F,B,,,
,,5,30,F,B,,,
,,6,30,M,B,,,
,,8,22,F,B,,,
,,9,18,M,B,,,
,,10,17,M,B,,,
,,11,15,M,B,,,
,,13,8,M,B,,,
,,14,6,M,B,,,
,,15,3,M,B,,,
,,16,12,F,B,,,
,,17,10,F,B,,,
,,18,5,F,B,,,
,,19,12-Jun,F,B,,,
,,20,18,M,M,,,
,,21,4,F,M,,,
,B. S. Garland,1,36,M,B,,,
,,2,36,F,B,,,
,,3,18,M,B,,,
,,4,15,M,M,,,
,,5,16,M,M,,,
,,6,9,F,M,,,
,Richard Nutt,1,45,F,B,,,
,,2,28,M,B,,,
,,3,22,M,B,,,
,,4,19,M,B,,,
,William C. Taylor,1,40,M,B,,,
,,2,30,F,B,,,
,,3,18,M,B,,,
,,4,26,F,M,,,
,,5,5,M,M,,,
,,6,1,F,B,,,
,Archabald R. Taylor,1,8,M,B,,,
,Elizabeth Kennerly,1,50,F,M,,,
,,2,15,F,B,,,
,,5,15,M,M,,,
,James H. Lucas,1,65,M,B,,,
,,2,60,F,B,,,
,,3,60,F,B,,,
,,4,43,M,B,,,
,,5,27,M,B,,,
,,6,26,M,B,,,
,,7,50,M,B,,,
,,8,24,M,B,,,
,,9,21,M,B,,,
,,10,23,F,B,,,
,,11,23,F,B,,,
,,12,24,M,M,,,
,,13,15,M,M,,,
,,14,18,M,B,,,
,,15,2,M,B,,,
,,16,2,F,B,,,
,John E. Cook,1,52,F,B,,,
,John Matthews,1,31,F,B,,,
,,2,12,F,B,,,
,,3,2,M,M,,,
,Christian Hays,1,31,M,B,,,
,,2,18,M,B,,,
,,3,16,M,B,,,
,,4,12,M,B,,,
,,5,28,F,B,,,
,,6,2,M,B,,,
,Nelson Constant,1,19,F,B,,,
,Agustus H. Eavans,1,70,F,B,,,
,,2,30,F,B,,,
,,5,21,F,M,,,
,,6,5,M,M,,,
,,7,11,M,M,,,
,,8,22,M,M,,,
,,9,13,F,M,,,
,,10,43,F,M,,,
,,11,15,F,M,,,
,,12,16,M,M,,,
,Robert Baker,1,17,F,M,,,
,,2,15,M,B,,,
,Peter Lindell,1,60,M,B,,,
,,3,23,M,B,,,
,,4,8,M,B,,,
,Richard Lee,1,70,M,B,,,
,,2,30,M,B,,,
,Eliza J. Barrett,1,64,M,B,,,
,,2,56,F,M,,,
,,3,54,F,B,,,
,,5,18,F,B,,,
,,6,16,F,B,,,
,,7,15,F,B,,,
,Richard F. Barrett,1,28,F,B,,,
,,2,24,F,B,,,
,,3,35,F,B,,,
,,4,16,F,B,,,
,,5,12,M,M,,,
,Peter Choteau,1,30,F,B,,,
,,2,8,M,B,,,
,,3,3,M,B,,,
,,4,12-Oct,M,B,,,
,,5,35,M,B,,,
,,6,17,M,M,,,
,,7,40,M,B,,,
,,8,38,M,B,,,
,,9,38,F,M,,,
,,10,7,M,M,,,
,,11,4,F,M,,,
,,12,1,F,M,,,
,,13,30,F,B,,,
,,14,10,F,B,,,
,,15,8,F,B,,,
,,16,7,F,B,,,
,,17,5,M,B,,,
,,18,3,F,B,,,
,,19,2,M,B,,,
,Solomon P. Sublett,1,45,F,B,,,
,,2,34,M,B,,,
,,3,19,M,B,,,
,,4,16,F,B,,,
,,5,16,M,B,,,
,,6,14,M,B,,,
,,7,14,M,B,,,
,,9,7,F,B,,,
,David W. Graham,1,40,F,B,,,
,,2,8,M,B,,,
,Benjamin F. Buchaman,1,22,F,B,,,
,James C. Sutton,1,27,M,B,,,
,,2,10,F,B,,,
,,4,40,F,M,,,
,John Shepherson,1,40,M,B,,,
,,2,12,F,M,,,
,,3,10,M,M,,,
,Charles S. Ronnells,1,30,M,B,,,
,,2,27,M,B,,,
,,3,22,M,B,,,
,,4,12,F,B,,,
,,5,30,F,B,,,
,,6,8,F,M,,,
,,7,5,F,B,,,
,,8,12-Mar,F,M,,,
,Thomas A. Hensley,1,19,F,B,,,
,,2,15,M,B,,,
,,3,13,F,B,,,
,William McCutchen,1,46,F,B,,,
,,2,40,F,B,,,
,,3,31,M,B,,,
,,4,20,M,B,,,
,,5,19,M,B,,,
,,6,17,M,B,,,
,,7,15,M,B,,,
,,9,11,F,B,,,
,,10,10,F,B,,,
,,11,7,M,B,,,
,,12,4,M,B,,,
,,13,12,F,B,,,
,,14,15,F,B,,,
,,15,12,M,B,,,
,Ralph Clayton,1,25,M,B,,,
,,2,13,M,B,,,
,John C. Bredell,1,12,M,B,,,
,John Kennedy,1,38,F,B,,,
,,2,18,M,B,,,
,,3,1,F,B,,,
,James McCausland,1,21,F,B,,,
,Estate of Thos Fitzgerald,1,12,M,B,,,
,Hammilton R. Gamble,1,24,F,B,,,
,,2,39,F,B,,,
,,3,13,F,B,,,
,,4,8,M,B,,,
,,5,4,F,B,,,
,,6,23,M,B,,,
,Robert C. Clark,1,55,M,B,,,
,,2,7,M,B,,,
,Capt Kingsbury,1,24,F,B,,,
,,2,3,F,B,,,
,Nathaniel G. Woods,1,35,F,B,,,
,,2,21,F,B,,,
,,3,60,M,B,,,
,,4,19,M,B,,,
,,5,20,M,B,,,
,Robert Forsythe,1,47,M,B,,,
,,2,26,M,M,,,
,,3,23,F,M,,,
,,4,17,M,B,,,
,,5,15,F,B,,,
,,6,3,F,B,,,
,Charles Cabbanna,1,9,M,B,,,
,Alban H. Glasby,1,20,M,M,,,
,Thomas Skinker,1,42,F,M,,,
,,2,30,F,M,,,
,,3,30,F,M,,,
,,5,14,F,B,,,
,,6,9,F,B,,,
,,7,9,F,B,,,
,,9,3,F,B,,,
,,10,1,F,B,,,
,,11,50,M,B,,,
,,12,37,M,B,,,
,,13,28,M,M,,,
,,14,15,M,M,,,
,,15,11,M,M,,,
,,16,9,M,B,,,
,,17,6,M,M,,,
,,18,4,M,B,,,
,,19,3,M,M,,,
,,20,2,F,M,,,
,,21,2,M,B,,,
,,22,12-Jun,M,M,,,
,,23,10,F,B,,,
,,24,12-Jun,F,B,,,
,James Clemens,1,20,F,B,,,
,,2,20,F,B,,,
,,3,45,F,B,,,
,,4,45,F,B,,,
,,5,25,M,B,,,
,,6,22,M,B,,,
,Mr Jarden,1,40,M,B,,,
,,2,35,M,B,,,
,,3,39,M,B,,,
,,4,19,M,B,,,
,James Clemens,7,13,M,M,,,
,,8,11,M,B,,,
,R. D. Watson,1,45,M,B,,,
,,2,45,F,B,,,
,,3,18,M,B,,,
,,4,14,M,M,,,
,Emanuel Hodeamont,1,50,M,B,,,
,,2,45,F,M,,,
,,3,21,M,B,,,
,,4,17,F,M,,,
,,5,5,F,M,,,
,Giles Bradford,1,25,F,M,,,
,,2,12,M,B,,,
,,3,7,M,B,,,
,Jesse B. Underwood,1,18,F,B,,,
,William Heaps,1,29,F,B,,,
,John Earwin,1,50,F,B,,,
,Martin Handley,1,18,F,B,,,
,William M. Walton,1,25,M,B,,,
,,2,24,M,B,,,
,,4,2,M,B,,,
,,5,33,F,B,,,
,,6,12,F,B,,,
,James Walton,1,36,F,M,,,
,,4,2,M,B,,,
,,5,12,F,B,,,
,Joseph Street,1,16,F,B,,,
,William Jones,1,25,M,B,,,
,James Walton,1,15,F,B,,,
,William C. Woodson,1,33,M,B,,,
,,2,18,M,B,,,
,,3,18,F,B,,,
,,5,12,F,B,,,
,,6,12,M,B,,,
,,7,1,M,B,,,
,Doct Beirn,1,10,M,B,,,
,Joseph Brocon,1,44,F,B,,,
,,2,13,F,B,,,
,,3,5,M,B,,,
,,4,5,M,B,,,
,,5,3,M,B,,,
,George S. Walton,1,14,M,B,,,
,,2,7,M,B,,,
,Nancy Hawkings,1,42,F,B,,,
,,2,5,F,B,,,
,,4,12-Apr,F,B,,,
,Magdalen Link,1,35,F,B,,,
,,2,20,F,M,,,
,,3,20,F,B,,,
,,4,18,M,B,,,
,,6,15,F,B,,,
,,7,10,F,B,,,
,,8,8,F,B,,,
,,9,2,M,B,,,
,Dennis Lackland,1,50,F,B,,,
,Mahala Beavers,1,26,M,M,,,
,,2,12,F,B,,,
,Joseph S. Retnaur,1,21,F,B,,,
,,2,12,M,B,,,
,,3,3,F,M,,,
,,4,12-Sep,F,M,,,
,Walter H. Boswell,1,14,F,B,,,
,Charles Renard,1,33,M,B,,,
,,2,29,F,B,,,
,James A. McDonald,1,55,F,B,,,
,,2,24,M,B,,,
,,3,22,M,B,,,
,,4,16,M,B,,,
,Charles H. Ashby,1,30,F,B,,,
,,2,6,M,M,,,
,,3,3,M,B,,,
,Lewis Adie,1,25,M,B,,,
,,2,20,F,B,,,
,Benjamin W. Hawkings,1,34,M,B,,,
,,2,22,F,B,,,
,,3,4,F,B,,,
,,4,12-Apr,M,B,,,
,,5,12,M,B,,,
,John F. Quisenberry,1,12,M,B,,,
,,2,10,F,B,,,
,,3,22,F,B,,,
,,4,3,F,B,,,
,,5,1,F,B,,,
,Simeon Bruster,1,65,M,B,,,
,,2,40,F,B,,,
,,3,9,F,B,,,
,,4,7,M,B,,,
,,5,5,M,B,,,
,,6,2,F,B,,,
,Andrew Link,1,26,M,B,,,
,,2,19,F,B,,,
,,4,9,M,B,,,
,George Bruster,1,20,F,B,,,
,Elizabeth Kelso,1,14,F,B,,,
,Jesse Craig,1,9,M,B,,,
,,2,8,M,B,,,
,Walter H. Dawset,1,65,F,B,,,
,,2,45,F,B,,,
,,4,28,M,B,,,
,,5,28,F,B,,,
,,7,24,M,B,,,
,,8,22,F,B,,,
,,9,26,F,B,,,
,,10,22,F,B,,,
,,11,22,F,B,,,
,,12,14,F,B,,,
,,13,7,M,B,,,
,,14,7,M,B,,,
,,15,6,M,B,,,
,,16,5,M,B,,,
,,17,4,M,B,,,
,,18,2,M,B,,,
,,19,2,F,B,,,
,,20,2,F,B,,,
,,21,6,M,B,,,
,Susanah Lawhead,1,22,F,B,,,
,,2,2,F,B,,,
,Lemuel Edlen,1,22,F,B,,,
,Raphael L. Edlen,1,45,M,B,,,
,,2,42,F,B,,,
,John S. Edlen,1,19,F,B,,,
,,3,3,M,B,,,
,,4,3,M,B,,,
,,5,12-Jun,M,B,,,
,Susanah P. Edlen,1,45,M,B,,,
,,2,65,F,B,,,
,Mary L. Massey,1,45,M,M,,,
,,2,40,F,B,,,
,,3,6,M,B,,,
,,4,1,F,B,,,
,Dorothy Leonadas & M. L. Massey,1,5,M,B,,,
,Uri Musick,1,60,F,B,,,
,,2,31,M,B,,,
,,3,24,M,B,,,
,,4,23,F,B,,,
,,5,20,F,B,,,
,,6,5,F,B,,,
,,7,3,M,B,,,
,,8,1,M,B,,,
,James Mc Musick,1,17,F,B,,,
,Mackey M Wherry,1,45,M,B,,,
,William McAlvey,1,8,M,B,,,
,,3,3,M,B,,,
,Estate of Stephen Ferry,1,30,F,B,,,
,,2,9,F,B,,,
,,3,6,F,B,,,
,Merrick Sheares,1,23,M,B,,,
,,2,20,F,B,,,
,,3,4,M,B,,,
,,4,2,M,B,,,
,,5,2,M,B,,,
,,6,12-Apr,F,B,,,
,Walter C. Kinkead,1,64,F,B,,,
,,3,23,M,B,,,
,,4,15,F,B,,,
,,5,13,M,B,,,
,,6,3,M,B,,,
,,7,2,M,B,,,
,,8,25,F,B,,,
,,9,23,M,B,,,
,,10,15,F,B,,,
,,11,13,M,B,,,
,,12,3,M,B,,,
,,13,2,M,B,,,
,,14,12-May,F,B,,,
,Estate of Sam Downing,1,24,M,B,,,
,,2,27,F,B,,,
,,4,9,M,B,,,
,,5,8,M,B,,,
,,6,3,F,B,,,
,Harris Downing Adm},1,21,M,B,,,
,Estate of Mary H. Coleman,2,28,F,B,,,
,,4,8,M,B,,,
,,6,4,F,B,,,
,,7,2,M,B,,,
,Hiram Cordell,1,24,F,B,,,
,,2,23,F,M,,,
,,3,21,M,B,,,
,,4,19,M,B,,,
,Richard H. Stevens,1,27,M,B,,,
,,2,24,F,B,,,
,,3,17,M,B,,,
,,4,14,F,B,,,
,,6,12-May,M,B,,,
,Robert A. Walton,1,35,F,B,,,
,,2,16,F,B,,,
,,3,13,M,B,,,
,,4,9,F,B,,,
,,5,17,M,B,,,
,Nancy O. Ruby,1,40,F,M,,,
,,2,18,F,M,,,
,,3,16,F,M,,,
,,4,16,F,M,,,
,,5,12,F,M,,,
,,6,10,F,M,,,
,,7,8,F,M,,,
,,8,6,M,M,,,
,,9,28,F,B,,,
,,10,26,F,B,,,
,Estate of John S. Ball,1,23,M,B,,,
,Frederick Bates,1,27,M,B,,,
,Joseph Conway,1,27,F,B,,,
,,3,9,F,B,,,
,,4,7,F,B,,,
,,5,5,F,B,,,
,,6,1,F,B,,,
,Samuel Conway,1,25,M,B,,,
,,2,23,F,B,,,
,,3,21,M,B,,,
,,4,15,M,B,,,
,,5,13,M,B,,,
,,6,7,M,B,,,
,,7,4,F,B,,,
,,8,2,M,B,,,
,Estate of W. Boteler,1,40,M,B,,,
,,3,26,F,B,,,
,,4,21,M,B,,,
,,5,19,M,B,,,
,,6,3,M,B,,,
,,7,1,F,B,,,
,Isaac Woods,1,38,M,B,,,
,George White,1,7,F,B,,,
,Phillip Mares,1,35,M,B,,,
,,2,10,M,B,,,
,,3,6,M,B,,,
,Samuel Chambers,1,32,M,B,,,
,,2,32,F,B,,,
,,3,15,F,B,,,
,,4,13,F,B,,,
,,5,10,F,B,,,
,,6,17,M,B,,,
,,7,10,F,B,,,
,,8,5,M,B,,,
,James W. Moss,1,26,M,B,,,
,,3,22,F,M,,,
,,4,46,F,M,,,
,,5,14,M,M,,,
,,6,8,M,B,,,
,J. M. Clarkson,1,20,F,B,,,
,,2,14,M,M,,,
,Thomas K. Humphreys,1,27,M,B,,,
,,2,24,F,B,,,
,Alven West,1,26,M,B,,,
,,2,21,M,B,,,
,James Long,1,57,F,M,,,
,,2,26,F,B,,,
,,3,24,M,B,,,
,,4,15,M,B,,,
,,5,4,F,B,,,
,,6,3,F,B,,,
,Thomas L. Long,1,38,M,B,,,
,,2,24,M,B,,,
,Joseph Hardy,1,70,F,B,,,
,,4,20,M,B,,,
,,5,38,F,B,,,
,,6,14,F,B,,,
,,7,11,M,B,,,
,,8,9,F,B,,,
,,9,6,M,B,,,
,,10,3,M,B,,,
,,11,1,F,B,,,
,,12,25,F,B,,,
,,13,8,F,B,,,
,,14,6,M,B,,,
,,15,4,M,B,,,
,,16,2,M,B,,,
,Estate of Hartley Sappington,1,75,F,B,,,
,,3,50,F,M,,,
,,5,22,F,B,,,
,,6,3,F,B,,,
,,7,45,M,B,,,
,,9,17,M,B,,,
,,10,15,M,B,,,
,,11,13,F,B,,,
,,12,11,M,B,,,
,,13,7,M,B,,,
,,14,3,F,B,,,
,,15,1,M,B,,,
,Henry Eberwein,1,50,M,B,,,
,,2,38,F,B,,,
,,4,7,F,B,,,
,,5,5,F,B,,,
,,6,4,F,B,,,
,John H. Bennett,1,30,F,B,,,
,,3,24,F,B,,,
,John S. Bumberry,1,80,F,B,,,
,,2,70,M,B,,,
,,3,40,F,B,,,
,,4,25,F,B,,,
,,5,22,M,B,,,
,,6,35,M,B,,,
,,7,16,M,M,,,
,,8,13,M,M,,,
,,9,9,M,M,,,
,,10,13,F,M,,,
,,11,5,M,B,,,
,,12,2,F,B,,,
,Kenneth Shotwel,1,15,M,B,,,
,,2,15,M,B,,,
,Henry H. Duval,1,30,F,B,,,
,,2,15,M,B,,,
,,3,8,F,B,,,
,,4,7,F,B,,,
,,5,24,F,B,,,
,,6,2,M,B,,,
,,7,12-Jun,F,B,,,
,William Nichols,1,35,M,B,,,
,,4,17,M,B,,,
,,5,15,M,B,,,
,,6,12,M,B,,,
,,7,11,M,B,,,
,,8,8,F,B,,,
,,10,4,M,B,,,
,Joseph Harrison,1,25,M,B,,,
,,2,16,M,B,,,
,William Hogg,1,80,F,B,,,
,,2,17,M,B,,,
,,3,6,M,B,,,
,,4,4,M,B,,,
,Thomas W. Nichols,1,40,M,B,,,
,Enoch Berry,1,23,F,B,,,
,William Berry,1,14,F,B,,,
,Edward Berry,1,35,F,B,,,
,,2,3,F,B,,,
,,3,12-Jul,F,B,,,
,George Henderson,1,27,M,B,,,
,,2,27,M,B,,,
,,3,16,F,B,,,
,William Triplett,1,40,M,B,,,
,,3,18,F,B,,,
,,4,16,F,B,,,
,,5,14,F,B,,,
,,6,12,M,B,,,
,,7,10,M,B,,,
,,8,8,M,B,,,
,,10,4,F,B,,,
,,11,4,F,B,,,
,,12,2,M,B,,,
,,13,12-Jul,M,B,,,
,Benjamin Lacy,1,27,F,B,,,
,,2,4,F,B,,,
,,3,2,M,B,,,
,William Gibbs,1,15,M,B,,,
,Lisban Basey,1,70,F,B,,,
,,2,40,F,B,,,
,,3,17,M,B,,,
,,4,13,F,B,,,
,,5,11,M,B,,,
,,6,9,M,B,,,
,,8,4,F,B,,,
,,9,10,F,B,,,
,,10,8,M,M,,,
,,11,43,M,B,,,
,Lewis D. Martin,1,21,F,B,,,
,,2,15,M,B,,,
,Mary Mason,1,18,F,B,,,
, ,2,20,M,B,,,
,,3,17,F,B,,,
,,4,14,F,B,,,
,,5,12,M,B,,,
,,6,12,M,B,,,
,,7,7,M,B,,,
,,8,5,F,B,,,
,,9,5,F,B,,,
,,10,6,F,B,,,
,,11,4,M,B,,,
,,12,3,M,B,,,
,,13,3,F,B,,,
,,14,6,F,B,,,
,,15,4,F,B,,,
,,16,3,M,B,,,
,,17,1,F,B,,,
,James Dunlop,1,37,F,B,,,
,,2,4,F,B,,,
,,3,3,M,B,,,
,,4,12-Jun,M,B,,,
,Nelson Tindell,1,40,M,B,,,
,,2,26,M,B,,,
,,3,26,M,B,,,
,,4,25,M,M,,,
,,5,23,M,M,,,
,,6,18,M,B,,,
,,7,10,M,M,,,
,,8,9,M,B,,,
,,9,7,M,B,,,
,,10,4,M,B,,,
,,11,4,M,B,,,
,,12,26,F,M,,,
,,13,24,F,B,,,
,,14,10,F,M,,,
,,15,1,F,M,,,
,,16,1,F,B,,,
,,17,2,F,B,,,
,Frederick Ort,1,21,F,M,,,
,Estate of David Heartshorn,1,25,M,B,,,
,William B. Harwood,1,39,F,B,,,
,,3,17,M,B,,,
,,4,15,F,B,,,
,,5,7,F,B,,,
,,6,5,M,B,,,
,,7,3,M,B,,,
,Bryan Cross,1,14,M,B,,,
,,2,11,F,B,,,
,George C. Watson,1,1,M,M,,,
,Sarah Maddox,1,30,M,B,,,
,,2,45,F,B,,,
,,3,25,F,M,,,
,,4,23,M,B,,,
,,5,22,F,B,,,
,,6,18,M,B,,,
,,7,16,F,B,,,
,,9,9,M,B,,,
,,10,7,M,B,,,
,Margaret Wyatt,1,24,M,B,,,
,,2,26,F,B,,,
,,3,18,M,B,,,
,,4,12,M,B,,,
,,5,5,M,B,,,
,,6,3,M,B,,,
,John F. Wilson,1,14,F,B,,,
,,2,8,M,B,,,
,John Mosley,1,32,F,B,,,
,,2,8,F,B,,,
,,3,6,M,B,,,
,,4,3,M,B,,,
,Thomas Emmerson,1,22,F,B,,,
,,2,3,M,B,,,
,Edward L. Lanham,1,25,F,B,,,
,,2,15,M,B,,,
,,3,3,M,B,,,
,,4,12-May,M,B,,,
,Mrs. G. H. Lanham,1,56,F,B,,,
,,2,80,F,B,,,
,George W. Coons,1,34,F,B,,,
,,2,36,F,B,,,
,,3,23,M,B,,,
,,4,18,M,B,,,
,,5,5,F,B,,,
,,6,1,M,B,,,
,Thomas Lanham,1,45,M,B,,,
,,3,16,F,B,,,
,Phillip Lanham,1,45,F,B,,,
,,2,22,F,B,,,
,,3,20,M,B,,,
,,4,9,M,B,,,
,,6,3,M,B,,,
,Washington Ross,1,35,F,B,,,
,,2,20,M,B,,,
,,4,5,F,B,,,
,Andrew Ross,1,60,F,B,,,
,,2,56,M,B,,,
,,3,35,F,B,,,
,,4,35,M,B,,,
,,6,13,M,B,,,
,,7,7,M,B,,,
,,8,3,M,B,,,
,,9,12-Jun,M,B,,,
,,10,35,M,B,,,
,Robert Pallock,1,7,M,B,,,
,John Hempstead,1,36,F,B,,,
,,2,21,M,B,,,
,,3,11,M,M,,,
,,4,7,F,M,,,
,,5,5,F,M,,,
,,6,9,F,M,,,
,,7,3,F,M,,,
,Alexander McElhimy,1,13,F,B,,,
,William Bogg (Jr),1,33,M,B,,,
,,2,15,F,B,,,
,,3,11,M,B,,,
,,4,11,F,B,,,
,,5,10,M,B,,,
,,6,9,F,B,,,
,,7,5,F,B,,,
,,8,3,M,B,,,
,John Buford,1,34,F,B,,,
,,2,7,F,B,,,
,,3,5,M,B,,,
,,4,3,F,B,,,
,,5,2,M,B,,,
,,6,30,M,B,,,
,,7,13,M,B,,,
,William Bacon,1,33,F,B,,,
,,2,33,F,B,,,
,,3,14,F,B,,,
,,4,13,F,B,,,
,,5,25,M,B,,,
,,6,22,M,B,,,
,,7,14,M,B,,,
,,8,10,M,B,,,
,,9,10,M,B,,,
,,10,9,F,B,,,
,,11,7,F,B,,,
,,12,5,M,B,,,
,,13,4,M,B,,,
,,14,3,F,B,,,
,,15,1,F,B,,,
,,16,12-May,F,B,,,
,,17,73,F,B,,,
,Elizabeth Huckstep,1,58,F,B,,,
,,3,33,F,B,,,
,,4,23,F,B,,,
,,5,17,M,B,,,
,,6,12,M,B,,,
,,7,8,M,B,,,
,,8,6,M,B,,,
,,9,3,F,B,,,
,,10,2,F,B,,,
,,11,12-May,F,B,,,
,Thomas E. Huckstep,1,29,F,B,,,
,,2,20,F,B,,,
,,4,10,F,B,,,
,,6,6,F,B,,,
,,7,4,M,B,,,
,,8,3,M,B,,,
,Robert P. Huckstep,1,45,M,B,,,
,,3,14,M,B,,,
,,4,9,F,B,,,
,,5,7,M,B,,,
,,6,6,F,B,,,
,William H. Huckstep,1,25,M,B,,,
,,2,20,M,B,,,
,,3,26,F,B,,,
,,4,14,F,B,,,
,,5,7,M,B,,,
,,6,5,M,B,,,
,,7,3,F,B,,,
,Thomas J. Mason,1,43,M,B,,,
,,2,21,F,B,,,
,,3,2,M,B,,,
,Estate of Thos Fitzgerald,1,50,M,B,,,
,,2,48,F,B,,,
,,3,39,M,B,,,
,,4,20,F,B,,,
,,5,17,M,M,,,
,,6,14,M,B,,,
,,7,9,F,B,,,
,,8,6,M,M,,,
,,9,3,F,B,,,
,,10,1,F,M,,,
,Andrew Harper,1,16,F,B,,,
,George Bellas,1,48,M,B,,,
,,2,36,M,B,,,
,,3,22,F,B,,,
,,4,10,F,B,,,
,John Henderson,1,18,F,B,,,
,,2,15,M,B,,,
,Lewis Lacy,1,19,M,B,,,
,Frederick J. Douglass,1,2,F,B,,,
,Estate of ------ Welburn,1,40,M,B,,,
,John Bredell,1,38,F,B,,,
,William Berry,1,21,F,B,,,
,,2,2,M,B,,,
,William Trewsdal,1,30,M,B,,,
,William Wright,1,16,F,B,,,
,Estate of David Small,1,50,F,B,,,
,,2,24,M,B,,,
,,3,19,F,B,,,
,,4,17,M,B,,,
,,5,16,M,B,,,
,,6,5,F,B,,,
,William Ennis,1,31,F,B,,,
,,2,11,F,B,,,
,,3,9,M,B,,,
,,4,7,M,B,,,
,,5,4,F,B,,,
,,6,2,M,B,,,
,Joseph Harding,1,45,M,B,,,
,,2,34,M,M,,,
,,3,33,F,B,,,
,,4,28,M,B,,,
,,5,19,M,B,,,
,,6,13,F,B,,,
,Samuel Mount,1,32,M,B,,,
,,2,24,M,B,,,
,,3,19,M,B,,,
,,4,15,M,B,,,
,,5,15,M,B,,,
,,6,55,F,B,,,
,,7,27,F,B,,,
,,8,11,F,B,,,
,,9,5,F,B,,,
,,10,3,F,B,,,
,Samuel Black,1,27,F,B,,,
,,2,15,F,B,,,
,,3,5,M,B,,,
,,4,1,F,M,,,
,Elizabeth Barbee,1,39,M,B,,,
,,2,39,F,B,,,
,,3,23,F,B,,,
,,5,3,F,B,,,
,,6,12-May,M,B,,,
,John McKnight,1,11,F,B,,,
,Estate of Jacob Morris,1,60,F,M,,,
,,2,48,M,B,,,
,,3,38,M,B,,,
,,5,32,F,M,,,
,,6,33,F,M,,,
,,7,25,F,B,,,
,,8,22,M,B,,,
,,9,18,F,B,,,
,,10,13,F,B,,,
,,11,8,M,B,,,
,,12,7,M,B,,,
,,13,4,F,B,,,
,,14,3,F,B,,,
,,16,1,F,M,,,
,,17,1,M,B,,,
,Estate of Sally Browning,1,25,M,M,,,
,,2,23,F,B,,,
,,3,17,F,B,,,
,,4,12,F,B,,,
,,5,9,M,M,,,
,,6,6,M,M,,,
,,7,1,F,M,,,
,Henry S. Turner,1,33,M,B,,,
,,2,17,M,M,,,
,,3,7,M,M,,,
,,5,19,F,B,,,
,,6,15,F,B,,,
,,7,8,F,M,,,
,Mrs. J. H. Wilson,1,18,M,B,,,
,Estate of Lewellin Brown,1,55,F,B,,,
,,3,22,F,M,,,
,,4,14,F,B,,,
,,5,7,F,B,,,
,,6,40,M,B,,,
,,7,25,M,B,,,
,,8,18,M,B,,,
,,9,60,M,B,,,
